474,"Edward","2015-04-25","Fire Field",189070,15,"USA","https://www.youtube.com/watch?v=AOt2Lub-28c",0,"0",0,1,"0","Fire Stingray","Grand Prix","confirmed by Edward","0"
470,"Edward","2015-08-24","Sand Ocean",140020,3,"USA","https://www.youtube.com/watch?v=brRPU7U0CaU",0,"0",0,5,"0","Fire Stingray","Practice","confirmed by Edward","0"
471,"Edward","2015-08-02","Sand Ocean",140070,3,"USA","https://www.youtube.com/watch?v=LLifhRliUqg",0,"0",0,6,"0","Fire Stingray","Practice","confirmed by Edward","0"
472,"Edward","2015-08-08","Sand Ocean",140040,3,"USA","https://www.youtube.com/watch?v=wYi940pL2_E&",0,"0",0,16,"0","Fire Stingray","Practice","confirmed by Edward","0"
473,"Edward","2015-04-25","Fire Field",189120,15,"USA","https://www.youtube.com/watch?v=rcGfURNaD1E",0,"0",0,0,"0","Fire Stingray","Grand Prix","confirmed by Edward","0"
475,"Edward","2015-04-19","Port Town II",131410,13,"USA","https://www.youtube.com/watch?v=K3KStL2DsxY",0,"0",0,36,"0","Fire Stingray","Practice","Youtube video description","0"
477,"Edward","2015-04-26","Red Canyon II",134440,14,"USA","https://www.youtube.com/watch?v=58M6mRNuBHs",0,"0",0,1030,"0","Fire Stingray","Grand Prix","Youtube video description","0"
478,"Edward","2015-04-26","Death Wind II",110450,12,"USA","https://www.youtube.com/watch?v=PwqBy0tdlbs",0,"0",0,26,"0","Fire Stingray","Grand Prix","Youtube video description","0"
479,"Edward","2015-05-22","Death Wind II",110340,12,"USA","https://www.youtube.com/watch?v=9Du8xt6p1Zo",0,"0",0,658,"0","Fire Stingray","Grand Prix","Youtube video description","0"
480,"Edward","2015-05-25","Port Town II",131390,13,"USA","https://www.youtube.com/watch?v=bo0zPAPXW1w",1,"0",0,3280,"0","Fire Stingray","Practice","Youtube video description","0"
481,"Edward","2015-06-22","White Land I",114840,9,"USA","https://www.youtube.com/watch?v=GZJNY0dnumE",0,"0",0,2504,"0","Fire Stingray","Practice","Youtube video description","0"
482,"Justin Matis","2001-12-31","Mute City I",22640,1,"USA","N/A",0,"0",1,126,"2001-xx-xx","Fire Stingray","Practice","https://web.archive.org/web/20010610031442/http://www.geocities.com/fzeroplayerssite/fzero_ntsc_world_records.htm","0"
483,"John Bergeron","2001-12-31","Death Wind I",20100,4,"USA","N/A",0,"0",1,208,"2001-xx-xx","Fire Stingray","Practice","https://web.archive.org/web/20010610031442/http://www.geocities.com/fzeroplayerssite/fzero_ntsc_world_records.htm","0"
498,"DVM","2000-03-21","Fire Field",36590,15,"Belgium","N/A",0,"0",1,479,"2000-03-xx","Fire Stingray","Grand Prix","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","48\"78"
485,"Justin Matis","2001-12-31","Mute City II",23210,6,"USA","N/A",0,"0",1,223,"2001-xx-xx","Fire Stingray","Grand Prix","https://web.archive.org/web/20010610031442/http://www.geocities.com/fzeroplayerssite/fzero_ntsc_world_records.htm","0"
504,"Sami Cetin","2001-07-13","Fire Field",36500,15,"UK","N/A",0,"0",1,536,"2001-xx-xx","Fire Stingray","Grand Prix","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","48\"66"
505,"Sami Cetin","2001-07-13","White Land I",22560,9,"UK","N/A",0,"0",1,378,"2001-xx-xx","Fire Stingray","Practice","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","30\"08"
502,"DVM","2000-07-13","Mute City III",22680,11,"Belgium","N/A",0,"0",1,760,"2000-xx-xx","Fire Stingray","Grand Prix","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","30\"24"
503,"DVM","2000-07-13","Red Canyon II",25980,14,"Belgium","N/A",0,"0",1,675,"2000-xx-xx","Fire Stingray","Grand Prix","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","34\"64"
499,"DVM","2000-07-13","Big Blue",24500,2,"Belgium","N/A",0,"0",1,581,"2000-xx-xx","Fire Stingray","Practice","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","32\"66"
492,"Funstyle","2010-08-31","Port Town I",17980,7,"Germany","N/A",0,"0",1,116,"2010-08-xx","Fire Stingray","Grand Prix","confirmed by Funstyle","23\"97"
493,"Funstyle","2010-08-31","Red Canyon I",19570,8,"Germany","N/A",0,"0",1,116,"2010-08-xx","Fire Stingray","Grand Prix","confirmed by Funstyle","26\"09"
495,"Funstyle","2010-08-31","Big Blue",24120,2,"Germany","N/A",0,"0",1,302,"2010-08-xx","Fire Stingray","Practice","confirmed by Funstyle","32\"16"
506,"Edward","2015-09-13","Port Town I",17760,7,"USA","https://youtu.be/mx4a1w2HjVs",0,"0",1,111,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
507,"あきよし (Akiyoshi)","2005-06-19","Mute City II",121160,6,"Japan","N/A",0,"2:01.1x",0,185,"2005-06-xx","Fire Stingray","Grand Prix","http://www.twingalaxies.com/archive/index.php/t-112956.html","0"
508,"Edward","2015-10-18","Red Canyon I",102720,8,"USA","https://youtu.be/2vLfwZd83OA",0,"0",0,6,"0","Fire Stingray","Grand Prix","","0"
509,"Edward","2015-10-24","Red Canyon I",102640,8,"USA","https://youtu.be/XTYB5vxB0vo",0,"0",0,62,"0","Fire Stingray","Grand Prix","0","0"
510,"Edward","2015-12-25","Red Canyon I",102630,8,"USA","https://youtu.be/9Tyw9LQdrdw",0,"0",0,8,"0","Fire Stingray","Grand Prix","0","0"
517,"Edward","2016-01-10","Port Town I",95300,7,"USA","https://youtu.be/U0a9HaBqOf4",0,"0",0,0,"0","Fire Stingray","Grand Prix","0","0"
511,"Edward","2016-01-01","Port Town I",95360,7,"USA","https://youtu.be/rJI54MhkRJM",0,"0",0,9,"0","Fire Stingray","Grand Prix","0","0"
512,"Edward","2016-01-01","Mute City II",22720,6,"USA","https://youtu.be/JNL6P8Zavm0",0,"0",1,639,"0","Fire Stingray","Grand Prix","(same amount of frames as the previous record)","0"
513,"Edward","2016-01-02","Port Town I",17730,7,"USA","https://youtu.be/9vfmAYq-pig",0,"0",1,1900,"0","Fire Stingray","Grand Prix","0","0"
514,"Edward","2016-01-02","Red Canyon I",102620,8,"USA","https://youtu.be/Lid6JmT2lfE",0,"0",0,7,"0","Fire Stingray","Grand Prix","0","0"
515,"Edward","2016-01-09","Red Canyon I",102610,8,"USA","https://youtu.be/4skNXFluDfY",0,"0",0,1,"0","Fire Stingray","Grand Prix","","0"
516,"Edward","2016-01-10","Red Canyon I",102560,8,"USA","https://youtu.be/0OVS0il2DVU",0,"0",0,1882,"0","Fire Stingray","Grand Prix","","0"
518,"Edward","2016-01-10","Port Town I",95280,7,"USA","https://youtu.be/loKNHGU2YDA",0,"0",0,2245,"0","Fire Stingray","Grand Prix","0","0"
519,"Edward","2014-09-12","Mute City III",118800,11,"USA","https://youtu.be/LoQrYTvcXrQ",0,"0",0,2,"0","Fire Stringray","Grand Prix","confirmed by Edward","0"
520,"Edward","2017-03-10","Death Wind II",110310,12,"USA","https://youtu.be/93iB3cXtVcI",0,"0",0,16,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
521,"Edward","2017-03-26","Death Wind II",110180,12,"USA","https://youtu.be/VRzs3874xII",0,"0",0,152,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
536,"Zewing","2017-09-01","Death Wind I",19860,4,"USA","https://youtu.be/mbWNMs7T_7w",0,"0",1,39,"0","Fire Stingray","Practice","https://twitter.com/ZewingSDA/status/903693274971594752","0"
522,"Legend","1993-12-31","Mute City I",118400,1,"Japan","N/A",0,"0",0,730,"1993-xx-xx","Fire Stringray","Practice","http://live.nicovideo.jp/watch/lv297469156","0"
523,"Legend","1991-04-24","Mute City I",118820,1,"Japan","N/A",0,"0",0,37,"1991-04-24 (2 weeks after purchase)","Fire Stringray","Practice","http://live.nicovideo.jp/watch/lv297469156","0"
530,"Zewing","2017-08-16","Mute City I",22310,1,"USA","N/A",0,"0",1,2,"0","Fire Stingray","Practice","https://twitter.com/ZewingSDA/status/897935671020662784","0"
531,"Zewing","2017-08-18","Mute City I",22290,1,"USA","https://www.youtube.com/watch?v=wme0IrypAAU",0,"0",1,1,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
532,"Edward","2017-08-18","Mute City I",22290,1,"USA","https://www.youtube.com/watch?v=fA98-gNC1Y8",0,"0",1,1,"0","Fire Stingray","Practice","https://twitter.com/fzerocentral/status/898820031886356480","0"
534,"Edward","2017-08-19","Mute City I",22240,1,"USA","https://youtu.be/9bU04km8vjw",0,"0",1,57,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
533,"Edward","2017-08-19","Mute City I",22270,1,"USA","https://youtu.be/BWUf-ezEny8",0,"0",1,0,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
535,"Edward","2017-08-25","Death Wind II",110040,12,"USA","https://youtu.be/G57mhZUvLQY",0,"0",0,36,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
537,"Zewing","2017-09-19","Mute City I",22240,1,"USA","https://www.youtube.com/watch?v=ZEEcmTw_fGM",0,"22\"25",1,26,"0","Fire Stingray","Practice","https://twitter.com/ZewingSDA/status/910938081905270786","0"
539,"Edward","2017-09-30","Death Wind II",109980,12,"USA","https://youtu.be/mQeV5qKEAAY",1,"0",0,2421,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
540,"Zewing","2017-10-01","Mute City II",22670,6,"USA","https://www.youtube.com/watch?v=Yd-Tu55utWI",0,"0",1,14,"0","Fire Stingray","Grand Prix","https://twitter.com/ZewingSDA/status/914547840218693633","0"
555,"Edward","2017-10-15","Mute City I",22220,1,"USA","https://youtu.be/I3fCLBa1UUk",1,"0",1,2406,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
541,"Zewing","2017-10-05","White Land II",23850,10,"USA","https://www.youtube.com/watch?v=y8a2s_GYyOw",0,"0",1,3,"0","Fire Stingray","Grand Prix","https://twitter.com/ZewingSDA/status/916101572895170560","0"
542,"Zewing","2017-10-08","Mute City III",22260,11,"USA","https://www.youtube.com/watch?v=UX1uG5Rc48U",0,"0",1,2,"0","Fire Stingray","Grand Prix","https://twitter.com/ZewingSDA/status/917042064189161472","0"
543,"Edward","2017-10-08","White Land II",23820,10,"USA","https://youtu.be/j5_X5ifkU7Q",0,"0",1,0,"0","Fire Stringray","Grand Prix","fzerocentral WR thread","0"
544,"Edward","2017-10-08","White Land II",23760,10,"USA","https://youtu.be/Tj8ChfyYMzA",0,"0",1,0,"0","Fire Stringray","Grand Prix","fzerocentral WR thread","0"
545,"Edward","2017-10-08","White Land II",23740,10,"USA","https://youtu.be/XZVIRlh5Ys8",0,"0",1,0,"0","Fire Stringray","Grand Prix","fzerocentral WR thread","0"
546,"Edward","2017-10-08","White Land II",23680,10,"USA","https://youtu.be/CUJQ2vGK-rQ",0,"0",1,822,"0","Fire Stringray","Grand Prix","fzerocentral WR thread","0"
547,"Edward","2017-10-08","White Land II",23690,10,"USA","https://youtu.be/BUEcBiBMRyQ",0,"0",1,0,"0","Fire Stringray","Grand Prix","fzerocentral WR thread","0"
549,"Edward","2017-10-10","Death Wind I",19850,4,"USA","https://youtu.be/emg2VWyE1PA",0,"0",1,1631,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
548,"Edward","2017-10-10","Mute City III",22200,11,"USA","https://youtu.be/zX6Gh_Tb-wg",1,"0",1,2411,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
550,"Edward","2017-10-15","Big Blue",24030,2,"USA","https://youtu.be/rMa6qyRyaU8",0,"0",1,0,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
551,"Edward","2017-10-15","Big Blue",24020,2,"USA","https://youtu.be/slYsl_IlaAg",0,"0",1,0,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
552,"Edward","2017-10-15","Big Blue",24010,2,"USA","https://youtu.be/BZ2MR_JQjrI",0,"0",1,0,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
553,"Edward","2017-10-15","Big Blue",23970,2,"USA","https://youtu.be/afIj3tHQXEY",0,"0",1,1219,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
554,"Edward","2017-10-15","Mute City II",22650,6,"USA","https://youtu.be/JHfmVRIzBQs",1,"0",1,2406,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
556,"Edward","2017-10-16","Sand Ocean",26750,3,"USA","https://youtu.be/AzTs_ME3dbA",0,"0",1,0,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
557,"Edward","2017-10-16","Sand Ocean",26730,3,"USA","https://youtu.be/XHeBX1svIIc",0,"0",1,0,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
558,"Edward","2017-10-16","Sand Ocean",26720,3,"USA","https://youtu.be/5xMbwKEpKnQ",0,"0",1,1214,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
559,"Edward","2017-10-16","Silence",20920,5,"USA","https://youtu.be/Oisb_8VuY3Q",0,"0",1,200,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
560,"Edward","2017-10-16","Port Town II",24880,13,"USA","https://youtu.be/DJ8BYpdNyJA",0,"0",1,1219,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
561,"Edward","2017-10-16","Death Wind II",21190,12,"USA","https://youtu.be/aTkQ-uv7NTI",0,"0",1,0,"0","Fire Stringray","Grand Prix","fzerocentral WR thread","0"
562,"Edward","2017-10-16","Death Wind II",21140,12,"USA","https://youtu.be/CVso-VQWaMY",0,"0",1,2245,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
611,"Zewing","2021-06-25","Sand Ocean",26640,3,"USA","https://www.youtube.com/watch?v=XX7_BF6dkUw",0,"0",1,23,"0","Fire Stringray","Practice","Youtube","0"
576,"Edward","2018-05-04","Silence",20850,5,"USA","https://youtu.be/JRv_7htMPOg",0,"0",1,0,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
599,"Zewing","2021-02-25","Port Town I",17730,7,"USA","https://www.youtube.com/watch?v=nxHYNNfMeEE",0,"0",1,19,"0","Fire Stingray","Grand Prix","Twitch stream","0"
563,"Edward","2017-12-24","Mute City II",120600,6,"USA","https://youtu.be/mMQj6_b-4Zw",1,"0",0,2336,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
564,"Zewing","2018-01-02","Red Canyon II",25420,14,"USA","https://www.youtube.com/watch?v=2h1SS4Cw0lM",0,"0",1,0,"0","Fire Stringray","Grand Prix","https://twitter.com/ZewingFZC/status/948075429654646789","0"
566,"Edward","2018-01-06","Red Canyon I",19270,8,"USA","https://youtu.be/slb0sIjrxcQ",0,"0",1,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
565,"Edward","2018-01-02","Red Canyon II",25390,14,"USA","https://youtu.be/hM1wD8nWdyY",0,"0",1,1341,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
567,"Edward","2018-01-06","Red Canyon I",19210,8,"USA","https://youtu.be/krO9EWD7ey0",0,"0",1,0,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
568,"Edward","2018-01-06","Red Canyon I",19150,8,"USA","https://youtu.be/yCzY0rXrNmQ",0,"0",1,1337,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
625,"Edward","2021-09-04","Red Canyon II",25380,14,"USA","https://youtu.be/2V35wzXocSk",0,"0",1,449,"0","Fire Stringray","Grand Prix","Youtube","0"
569,"Edward","2018-01-10","Fire Field",35130,15,"USA","https://youtu.be/AG0Mc48fxNs",0,"0",1,1084,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
620,"Zewing","2021-07-27","Big Blue",23890,2,"USA","https://www.youtube.com/watch?v=Gv4Qo2hakKg",0,"23\"90",1,61,"0","Fire Stringray","Practice","Youtube","0"
570,"Edward","2018-02-19","Red Canyon II",134430,14,"USA","https://youtu.be/RtNeBKiedNc",0,"0",0,1,"0","Fire Stingray","Grand Prix","0","0"
575,"Edward","2018-05-04","Silence",20900,5,"USA","https://youtu.be/ipl4yTz5_ts",0,"0",1,0,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
571,"Edward","2018-02-20","Red Canyon II",134380,14,"USA","https://youtu.be/iL3xrrd4Vpw",0,"0",0,9,"0","Fire Stingray","Grand Prix","0","0"
572,"Edward","2018-03-01","Red Canyon II",134350,14,"USA","https://youtu.be/QHf6uNfP5fY",0,"0",0,10,"0","Fire Stingray","Grand Prix","0","0"
573,"Edward","2018-03-11","Red Canyon II",134340,14,"USA","https://youtu.be/9n2-jd-3sLI",0,"0",0,32,"0","Fire Stingray","Grand Prix","0","0"
574,"Edward","2018-04-12","Red Canyon II",134330,14,"USA","N/A",0,"0",0,303,"0","Fire Stringray","Grand Prix","Edward","0"
577,"Edward","2018-05-04","Silence",20830,5,"USA","https://youtu.be/ziKoBqO51uo",0,"0",1,0,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
578,"Edward","2018-05-04","Silence",20800,5,"USA","https://youtu.be/V_9J9x-qwxQ",0,"0",1,0,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
579,"Edward","2018-05-04","Silence",20790,5,"USA","https://youtu.be/cSorIYPUYzk",0,"0",1,941,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
591,"Zewing","2020-12-08","Red Canyon II",25390,14,"USA","https://www.youtube.com/watch?v=0UA5V1oYURI",0,"25\"40",1,270,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
580,"Edward","2018-05-31","White Land I",21630,9,"USA","https://youtu.be/i2MgeM0yFGg",0,"0",1,0,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
581,"Edward","2018-05-31","White Land I",21600,9,"USA","https://youtu.be/nS-XnRG9o6E",0,"0",1,1193,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
624,"Edward","2021-09-04","Red Canyon I",19140,8,"USA","https://youtu.be/bImpx-UgbXM ",0,"0",1,447,"0","Fire Stringray","Grand Prix","Youtube","0"
582,"MKDSmaster91","2018-11-17","White Land II",126470,10,"USA","https://www.youtube.com/watch?v=MMFz3Z_XEY4",0,"0",0,21,"0","Fire Stringray","Grand Prix","fzerocentral WR thread","0"
583,"Edward","2018-12-08","White Land II",126370,10,"USA","https://youtu.be/EuX4QB1ZYq4",0,"0",0,399,"0","Fire Stingray","Grand Prix","","0"
680,"Edward","2023-12-09","Death Wind II",21120,12,"USA","https://www.twitch.tv/videos/1999911291",0,"0",1,4,"0","Fire Stingray","Grand Prix","Twitch","0"
584,"Edward","2019-02-09","Red Canyon II",134320,14,"USA","https://youtu.be/2kpqasrB6HM",0,"0",0,1474,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
585,"Zewing","2019-04-13","Big Blue",23970,2,"USA","https://www.youtube.com/watch?v=ZL3NC_ezM68",0,"0",1,674,"0","Fire Stringray","Practice","https://twitter.com/Yukigitsunee/status/1117275681963020288","0"
586,"MKDSmaster91","2020-01-08","White Land II",21270,10,"USA","https://www.youtube.com/watch?v=769YRkWuSZg",0,"0",1,640,"0","Fire Stingray","Grand Prix","https://twitter.com/MKDSmaster91/status/1215011914532687872","0"
587,"MKDSmaster91","2020-01-11","White Land II",126360,10,"USA","https://www.youtube.com/watch?v=6oV18jPnnTY",0,"0",0,4,"0","Fire Stringray","Grand Prix","https://twitter.com/MKDSmaster91/status/1216198178556514304","0"
588,"MKDSmaster91","2020-01-15","White Land II",126280,10,"USA","https://www.youtube.com/watch?v=1gDPRFMBE6k",0,"0",0,358,"0","Fire Stringray","Grand Prix","fzerocentral WR thread","0"
589,"Zewing","2020-03-25","White Land I",21600,9,"USA","https://www.youtube.com/watch?v=uCnEL1mpdAM",0,"0",1,529,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
600,"MKDSmaster91","2021-02-27","Port Town I",17730,7,"USA","https://www.youtube.com/watch?v=68owufJVg1U",0,"0",1,17,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
590,"Zewing","2020-11-30","Silence",20770,5,"USA","https://www.youtube.com/watch?v=fG9cr5vxams",0,"0",1,216,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
592,"Zewing","2020-12-29","Fire Field",35100,15,"USA","https://www.youtube.com/watch?v=tnpZk_4P6u0",0,"0",1,206,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
593,"MKDSmaster91","2021-01-07","White Land II",126210,10,"USA","https://www.youtube.com/watch?v=3xWGCqYEFtI",0,"0",0,5,"0","Fire Stringray","Grand Prix","fzerocentral WR thread","0"
594,"MKDSmaster91","2021-01-12","White Land II",126130,10,"USA","https://www.youtube.com/watch?v=YkV47q8YxpQ",0,"0",0,375,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
595,"Zewing","2021-01-14","Sand Ocean",26720,3,"USA","https://www.youtube.com/watch?v=_SAGjcNiOPw",0,"26\"71",1,28,"0","Fire Stringray","Practice","fzerocentral WR thread","0"
596,"Zewing","2021-02-11","Sand Ocean",26700,3,"USA","https://www.youtube.com/watch?v=Ufs19rh0jNc",0,"0",1,124,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
597,"Zewing","2021-02-15","Big Blue",23940,2,"USA","https://www.youtube.com/watch?v=Ki6iLFQ1QSg",0,"0",1,152,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
598,"MKDSmaster91","2021-02-16","Port Town II",24870,13,"USA","https://www.youtube.com/watch?v=AOZBlI7gixg",0,"0",1,13,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
607,"MKDSmaster91","2021-03-16","Port Town II",24820,13,"USA","https://www.youtube.com/watch?v=_6J4XFU5sHQ",0,"0",1,101,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
601,"Zewing","2021-02-28","Port Town II",24870,13,"USA","N/A",0,"0",1,1,"0","Fire Stingray","Practice","Twitch stream","0"
603,"Zewing","2021-03-04","Red Canyon I",19150,8,"USA","N/A",0,"19\"16",1,184,"0","Fire Stingray","Grand Prix","0","0"
602,"Zewing","2021-03-01","Port Town II",24860,13,"USA","https://www.youtube.com/watch?v=EwAoYSAvGhA",0,"0",1,15,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
604,"MKDSmaster91","2021-03-05","Red Canyon I",102560,8,"USA","https://www.youtube.com/watch?v=X_Jydv5ZYvI",0,"0",0,1,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
605,"MKDSmaster91","2021-03-06","Red Canyon I",102540,8,"USA","https://www.youtube.com/watch?v=u3T0n6ucgqA",0,"0",0,373,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
606,"MKDSmaster91","2021-03-16","Port Town I",17710,7,"USA","https://www.youtube.com/watch?v=S0Q1w0PlJe4",0,"0",1,315,"0","Fire Stingray","Grand Prix","fzerocentral WR thread","0"
608,"Edward","2021-06-25","Port Town II",24820,13,"USA","https://youtu.be/zDZD_8PDv1E",0,"0",1,0,"0","Fire Stringray","Practice","Youtube","0"
609,"Edward","2021-06-25","Port Town II",24810,13,"USA","https://www.youtube.com/watch?v=c7yj_6CFzjc",0,"0",1,224,"0","Fire Stringray","Practice","Youtube","0"
610,"Edward","2021-06-15","Sand Ocean",26650,3,"USA","https://www.youtube.com/watch?v=naiNPTyPpD8",0,"0",1,10,"0","Fire Stringray","Practice","Youtube","0"
617,"Edward","2021-07-17","Sand Ocean",26640,3,"USA","https://youtu.be/HyX_MtsPMF4",0,"0",1,1,"0","Fire Stringray","Practice","Edward","0"
612,"Edward","2021-06-15","Sand Ocean",26700,3,"USA","https://youtu.be/-w410Jf3iz8",0,"0",1,0,"0","Fire Stringray","Practice","Edward","0"
613,"Edward","2021-07-04","Silence",20770,5,"USA","https://youtu.be/vsVeWJXDxE4",0,"0",1,0,"0","Fire Stringray","Practice","Youtube","0"
615,"Edward","2021-07-17","Big Blue",23920,2,"USA","https://www.youtube.com/watch?v=CMwd1SprkRk",0,"0",1,10,"0","Fire Stringray","Practice","Youtube","0"
614,"Edward","2021-07-04","Silence",20730,5,"USA","https://www.youtube.com/watch?v=94eVl9Jj44c",0,"0",1,120,"0","Fire Stringray","Practice","Youtube","0"
616,"Edward","2021-07-18","Sand Ocean",26620,3,"USA","https://www.youtube.com/watch?v=fTh42tWqMkQ",0,"0",1,223,"0","Fire Stringray","Practice","Youtube","0"
618,"Edward","2021-07-20","Fire Field",35100,15,"USA","https://www.youtube.com/watch?v=ME8_1GT1Ho0",0,"0",1,3,"0","Fire Stringray","Grand Prix","Youtube","0"
670,"Edward","2022-11-24","Port Town II",24760,13,"USA","https://youtu.be/EhmPdtuQdAU",1,"0",1,540,"0","Fire Stingray","Practice","Youtube","0"
619,"Edward","2021-07-23","Fire Field",35070,15,"USA","https://www.youtube.com/watch?v=iN_OaF4NbL4",1,"0",1,1029,"0","Fire Stringray","Grand Prix","Youtube","0"
621,"Edward","2021-08-07","Big Blue",23890,2,"USA","https://www.youtube.com/watch?v=Rd_S8-42mlU",0,"0",1,50,"0","Fire Stringray","Practice","Youtube","0"
622,"Edward","2021-08-26","Big Blue",126660,2,"USA","https://youtu.be/v1jRCAsHD5w",1,"0",0,995,"0","Fire Stringray","Practice","Youtube","0"
623,"Edward","2021-09-05","White Land I",21580,9,"USA","https://youtu.be/kjHGUlLC9cU ",0,"0",1,1,"0","Fire Stringray","Practice","Youtube","0"
626,"Zewing","2021-09-06","White Land I",21570,9,"USA","https://www.youtube.com/watch?v=_7upQ333TJU",0,"0",1,4,"0","Fire Stringray","Practice","Youtube","0"
627,"Edward","2021-09-10","White Land I",21570,9,"USA","https://youtu.be/fggXocdEnxk",0,"0",1,0,"0","Fire Stringray","Practice","Youtube","0"
628,"Edward","2021-09-10","White Land I",21550,9,"USA","https://youtu.be/BR27one4MSw",0,"0",1,1,"0","Fire Stringray","Practice","Youtube","0"
629,"Zewing","2021-09-11","White Land I",21510,9,"USA","https://www.youtube.com/watch?v=5o1zDjwWw-s",0,"0",1,230,"0","Fire Stringray","Practice","Youtube","0"
630,"Zewing","2021-09-11","White Land I",21550,9,"USA","N/A",0,"0",1,0,"0","Fire Stringray","Practice","Discord","0"
631,"Edward","2021-09-26","Big Blue",23880,2,"USA","https://youtu.be/kweloKQhNJM",1,"0",1,964,"0","Fire Stringray","Practice","Youtube","0"
632,"Edward","2021-10-09","White Land II",21050,10,"USA","https://youtu.be/kvfEy1gIHgs",0,"0",1,106,"0","Fire Stingray","Grand Prix","Youtube","0"
633,"Zewing","2021-10-17","White Land II",21050,10,"USA","https://www.youtube.com/watch?v=PVUQwONDfVU",0,"0",1,98,"0","Fire Stringray","Grand Prix","Youtube","0"
639,"Zewing","2022-01-25","Port Town I",17700,7,"USA","https://www.youtube.com/watch?v=X4_UnGHM5lE",0,"0",1,301,"0","Fire Stringray","Grand Prix","0","0"
634,"Zewing","2021-10-30","Silence",20730,5,"USA","https://www.youtube.com/watch?v=RtLEqI0cEN0",0,"0",1,2,"0","Fire Stringray","Practice","Youtube","0"
647,"Edward","2022-03-04","Port Town I",95270,7,"USA","https://youtu.be/Y71I7aM4i3Y",1,"0",0,805,"0","Fire Stingray","Grand Prix","Youtube","0"
635,"Zewing","2021-11-01","Silence",20720,5,"USA","https://www.youtube.com/watch?v=XF6l4Wuvg6c",0,"0",1,378,"0","Fire Stringray","Practice","Youtube","0"
636,"Zewing","2022-01-17","Mute City II",22650,6,"USA","https://www.youtube.com/watch?v=Ci1lfnTgiQ4",1,"0",1,851,"0","Fire Stringray","Practice","Youtube","0"
637,"Edward","2022-01-22","White Land II",124800,10,"USA","https://youtu.be/phRpwCNtFhY",1,"0",0,846,"0","Fire Stingray","Grand Prix","0","0"
