1654,"Goomba","2018-08-06","Dino Dino Jungle",101280,14,"Netherlands","https://www.youtube.com/watch?v=Z3BCAsUahJw",0,"0",0,1
1610,"Goomba","2017-08-30","Mushroom Bridge",78126,5,"Netherlands","https://m.youtube.com/watch?v=KFl9ZavHccA",0,"0",0,15
1611,"Goomba","2017-09-02","Mushroom Bridge",25530,5,"Netherlands","https://www.youtube.com/watch?v=e6gNTzeCdD8",0,"0",1,318
1681,"OptimisticEmo","2018-12-20","Dry Dry Desert",88016,4,"USA","https://www.youtube.com/watch?v=-q0oTHRw7Rw",0,"0",0,26
1612,"Goomba","2017-09-14","Mushroom Bridge",78101,5,"Netherlands","N/A",0,"0",0,370
1640,"Goomba","2018-05-25","Yoshi Circuit",32059,11,"Netherlands","https://www.youtube.com/watch?v=Q76KS7J4AAE",0,"0",1,20
1613,"OptimisticEmo","2017-09-20","Daisy Cruiser",31145,7,"USA","https://m.youtube.com/watch?v=GORWgxOSUgc",0,"0",1,13
1650,"Goomba","2018-07-17","Peach Beach",67103,2,"Netherlands","https://www.youtube.com/watch?v=6zfcZ5qsHdQ",0,"0",0,0
1615,"ptanney","2004-06-04","Mushroom Bridge",26278,5,"UK","https://www.youtube.com/watch?v=H0ZZGh9fow8",0,"0",1,12
1616,"ptanney","2004-06-03","Sherbet Land",24387,9,"UK","N/A",0,"0",1,12
1619,"Goomba","2017-10-11","Peach Beach",21575,2,"Netherlands","https://www.youtube.com/watch?v=37VQuL36TJY",0,"0",1,61
1620,"@ndrew","2017-11-11","Bowser's Castle",136847,15,"USA","N/A",0,"0",0,340
1621,"Goomba","2017-12-01","Luigi Circuit",74388,1,"Netherlands","https://www.twitch.tv/videos/205928159",0,"0",0,0
1638,"Goomba","2018-05-19","Sherbet Land",73650,9,"Netherlands","https://www.youtube.com/watch?v=CS4AEx8D6B8",0,"0",0,66
1622,"Goomba","2017-12-01","Luigi Circuit",74367,1,"Netherlands","https://www.youtube.com/watch?v=rFBQEdw5rHc",0,"0",0,169
1623,"Goomba","2017-12-01","Mushroom City",30730,10,"Netherlands","https://www.youtube.com/watch?v=4n9ZAM2itlQ",0,"0",1,774
1781,"Karlsson","2006-08-26","Bowser's Castle",138137,15,"Sweden","N/A",0,"0",0,0
1624,"Goomba","2017-12-01","Mushroom City",93917,10,"Netherlands","https://www.youtube.com/watch?v=WKaXTZOZwdM",0,"0",0,221
1625,"Goomba","2017-11-27","Luigi Circuit",24116,1,"Netherlands","https://www.youtube.com/watch?v=4gsYXSH4AoE",0,"0",1,524
1626,"Goomba","2017-12-11","Peach Beach",21557,2,"Netherlands","https://youtu.be/8Kn911Xvh9E",0,"0",1,138
1627,"Goomba","2017-12-15","Sherbet Land",73761,9,"Netherlands","https://www.youtube.com/watch?v=2d7pQnNe_lU",0,"0",0,155
1628,"@ndrew","2017-05-12","Sherbet Land",73827,9,"USA","N/A",0,"0",0,209
1629,"@ndrew","2017-12-07","Sherbet Land",73807,9,"USA","N/A",0,"0",0,8
1630,"@ndrew","2017-11-29","Mushroom City",93940,10,"USA","N/A",0,"0",0,2
1631,"Goomba","2018-04-02","Baby Park",62552,3,"Netherlands","N/A",0,"0",0,15
1632,"Goomba","2018-04-17","Peach Beach",67139,2,"Netherlands","https://www.youtube.com/watch?v=c3LUJgSEfQc",0,"0",0,91
1634,"OptimisticEmo","2018-04-18","Peach Beach",21557,2,"USA","https://youtu.be/7QVRFxdO88Q",0,"0",1,10
1635,"Goomba","2018-04-28","Peach Beach",21523,2,"Netherlands","https://youtu.be/2pmG4EltynY",0,"0",1,774
1639,"Goomba","2018-05-25","Sherbet Land",23659,9,"Netherlands","https://www.youtube.com/watch?v=ugkl3te5g0w",0,"0",1,46
1648,"Goomba","2018-07-10","Mushroom City",93874,10,"Netherlands","https://www.youtube.com/watch?v=Gcio-k849do",0,"0",0,347
1641,"Goomba","2018-06-14","Yoshi Circuit",99534,11,"Netherlands","https://www.youtube.com/watch?v=t4TqFdWXHSQ",0,"0",0,237
1642,"Goomba","2018-06-14","Yoshi Circuit",32040,11,"Netherlands","N/A",0,"0",1,2
1752,"OptimisticEmo","2020-06-16","Waluigi Stadium",95226,8,"USA","https://www.youtube.com/watch?v=4HZP5YXWYoI",0,"0",0,714
1644,"Goomba","2018-06-16","Yoshi Circuit",31916,11,"Netherlands","https://youtu.be/XUF74uqLwv0",1,"0",1,2162
1643,"Goomba","2018-06-16","Yoshi Circuit",31998,11,"Netherlands","N/A",0,"0",1,0
1747,"Goomba","2020-05-06","Waluigi Stadium",95455,8,"Netherlands","N/A",0,"0",0,1
1645,"Goomba","2018-06-25","Mario Circuit",86805,6,"Netherlands","https://www.youtube.com/watch?v=OYp-4tQY1Fs",0,"0",0,232
1646,"Goomba","2018-07-05","Mario Circuit",27671,6,"Netherlands","https://www.youtube.com/watch?v=mpjuPX4PxNI",0,"0",1,638
1742,"OptimisticEmo","2020-04-03","Mario Circuit",27634,6,"USA","https://youtu.be/7dv-IogEV98",0,"0",1,562
1647,"Goomba","2018-07-10","Sherbet Land",23621,9,"Netherlands","https://www.youtube.com/watch?v=-MMdZfUbkRI",0,"0",1,620
1649,"Goomba","2018-07-17","Mushroom Bridge",25529,5,"Netherlands","https://www.youtube.com/watch?v=dRKSi2lGvcg",0,"0",1,4
1651,"Goomba","2018-07-17","Peach Beach",67050,2,"Netherlands","N/A",0,"0",0,210
1712,"OptimisticEmo","2019-07-25","Dino Dino Jungle",101179,14,"USA","N/A",0,"0",0,0
1652,"Goomba","2018-07-21","Mushroom Bridge",25513,5,"Netherlands","https://www.youtube.com/watch?v=zFDHBfnOdvM",0,"0",1,691
1653,"OptimisticEmo","2018-07-24","Sherbet Land",73610,9,"USA","https://www.youtube.com/watch?v=bhDAnH8geTc",0,"0",0,132
1656,"Goomba","2018-08-07","Dino Dino Jungle",101250,14,"Netherlands","https://www.youtube.com/watch?v=JUjgh9-14ZQ&feature=youtu.be",0,"0",0,352
1657,"Goomba","2018-09-05","DK Mountain",33193,12,"Netherlands","https://youtu.be/aUUsBQuh238",0,"0",1,803
1658,"Goomba","2018-09-19","Mushroom Bridge",78099,5,"Netherlands","https://www.youtube.com/watch?v=0e4hk2eKdqA",0,"0",0,106
1660,"OptimisticEmo","2018-10-18","Dry Dry Desert",88385,4,"USA","https://www.youtube.com/watch?v=QA4ngjxuZQU",0,"0",0,35
1661,"OptimisticEmo","2018-10-20","Dry Dry Desert",27548,4,"USA","https://www.twitch.tv/videos/325058606",0,"0",1,0
1662,"OptimisticEmo","2018-10-20","Dry Dry Desert",27514,4,"USA","https://www.youtube.com/watch?v=pOHIhbnH3LQ",0,"0",1,5
1664,"OptimisticEmo","2018-10-25","Dry Dry Desert",27504,4,"USA","N/A",0,"0",1,2
1663,"OptimisticEmo","2018-10-25","Dry Dry Desert",27509,4,"USA","N/A",0,"0",1,0
1665,"Goomba","2018-10-27","Dry Dry Desert",27435,4,"Netherlands","https://www.youtube.com/watch?v=fI0CWqaMsi8",0,"0",1,82
1666,"@ndrew","2018-11-19","Bowser's Castle",136753,15,"USA","https://www.twitch.tv/videos/337858896",0,"0",0,3
1668,"Goomba","2018-11-22","Bowser's Castle",136510,15,"Netherlands","https://www.youtube.com/watch?v=kURLl6IuDuQ",1,"0",0,2003
1669,"Goomba","2018-11-22","Bowser's Castle",44598,15,"Netherlands","https://www.youtube.com/watch?v=wONcXa0uXuM",0,"0",1,731
1680,"Goomba","2018-12-18","Daisy Cruiser",96086,7,"Netherlands","N/A",0,"0",0,283
1670,"Goomba","2018-11-26","Baby Park",62513,3,"Netherlands","https://www.youtube.com/watch?v=-i2PNUM6jSo",0,"0",0,1
1679,"OptimisticEmo","2018-12-18","Dry Dry Desert",88039,4,"USA","https://www.youtube.com/watch?v=h4HMZayAaL0",0,"0",0,2
1671,"Goomba","2018-11-27","Baby Park",62436,3,"Netherlands","https://www.youtube.com/watch?v=seIWCI-ALYo",0,"0",0,18
1672,"OptimisticEmo","2018-11-28","Dry Dry Desert",88248,4,"USA","https://www.youtube.com/watch?v=Zxzi0Ec7G88",0,"0",0,7
1673,"Goomba","2018-12-03","Sherbet Land",73586,9,"Netherlands","N/A",0,"0",0,472
1798,"mmtld","2021-10-27","Rainbow Road",174134,16,"France","https://youtu.be/_YQP9bvYPog",0,"0",0,168
1674,"Goomba","2018-12-04","Wario Colosseum",57308,13,"Netherlands","https://www.youtube.com/watch?v=hi9RmtWK-vg",1,"0",1,1991
1675,"OptimisticEmo","2018-12-05","Dry Dry Desert",88199,4,"USA","https://www.youtube.com/watch?v=t-G52S0qszw",0,"0",0,3
1676,"OptimisticEmo","2018-12-08","Dry Dry Desert",88145,4,"USA","https://www.youtube.com/watch?v=jKixsUrIdN4",0,"0",0,10
1677,"Goomba","2018-12-11","Daisy Cruiser",31097,7,"Netherlands","N/A",0,"0",1,1039
1678,"Goomba","2018-12-15","Baby Park",62358,3,"Netherlands","https://www.youtube.com/watch?v=D634TT0KZqw",1,"0",0,1980
1682,"Goomba","2019-01-03","Mushroom Bridge",78047,5,"Netherlands","https://www.youtube.com/watch?v=TLTNYZ2gGb8",0,"0",0,4
1684,"Goomba","2019-01-09","Mushroom Bridge",77983,5,"Netherlands","https://www.youtube.com/watch?v=OGYjmGFAJE8",1,"0",0,1955
1683,"Goomba","2019-01-07","Mushroom Bridge",78025,5,"Netherlands","https://www.youtube.com/watch?v=CLWA8h5WRI8",0,"0",0,2
1685,"Goomba","2019-01-12","Wario Colosseum",116202,13,"Netherlands","https://youtu.be/t_tn2osvKZM",0,"0",0,1615
1686,"OptimisticEmo","2019-01-15","Dry Dry Desert",87906,4,"USA","https://www.youtube.com/watch?v=qh3Gh3CyHMM",0,"0",0,1500
1739,"OptimisticEmo","2020-03-21","Sherbet Land",23605,9,"USA","https://www.youtube.com/watch?v=76b_TGpNLU4",0,"0",1,536
1687,"OptimisticEmo","2019-01-17","Dry Dry Desert",27413,4,"USA","https://www.youtube.com/watch?v=yL1r8TNJ2aU",0,"0",1,1494
1793,"Goomba","2021-10-15","Daisy Cruiser",31090,7,"Netherlands","https://www.youtube.com/watch?v=gcKiOQ9ROaA",0,"0",1,0
1688,"OptimisticEmo","2019-02-06","Yoshi Circuit",99512,11,"USA","https://www.youtube.com/watch?v=BFis4ZoFER0",0,"0",0,734
1689,"Goomba","2019-02-12","Mario Circuit",86770,6,"Netherlands","https://www.youtube.com/watch?v=J5laK3TMgeQ",0,"0",0,297
1690,"Goomba","2019-02-12","Peach Beach",67039,2,"Netherlands","N/A",0,"0",0,21
1691,"Goomba","2019-03-05","Peach Beach",67029,2,"Netherlands","https://www.twitch.tv/videos/390982334?sr=a",0,"0",0,51
1692,"NOBUO","2004-01-15","Yoshi Circuit",34099,11,"Japan","http://www.nintendo.co.jp/ngc/gm4j/video_images/yoshi.wmv",0,"0",1,1
1693,"rapha64","2005-05-25","DK Mountain",104318,12,"France","N/A",0,"0",0,6
1694,"rapha64","2005-06-14","Rainbow Road",57947,16,"France","https://www.youtube.com/watch?v=cf0KfSmnaaQ",0,"0",1,3
1695,"Hendrik B","2007-09-04","Yoshi Circuit",100201,11,"Germany","N/A",0,"0",0,0
1696,"OptimisticEmo","2019-03-28","Waluigi Stadium",95762,8,"USA","https://www.youtube.com/watch?v=7uGgID6VVgQ",0,"0",0,41
1697,"OptimisticEmo","2019-03-28","Waluigi Stadium",30585,8,"USA","https://www.youtube.com/watch?v=V3cqj2yLtlM",0,"0",1,7
1699,"Aron","2006-08-28","Sherbet Land",23971,9,"Netherlands","https://www.youtube.com/watch?v=UzAFENnIXI4",0,"0",1,6
1700,"Aron","2006-08-28","Sherbet Land",23974,9,"Netherlands","N/A",0,"0",1,0
1701,"Goomba","2019-04-25","Peach Beach",67028,2,"Netherlands","N/A",0,"0",0,0
1702,"Goomba","2019-04-25","Peach Beach",66997,2,"Netherlands","https://www.youtube.com/watch?v=o8PXVu7jHiM",0,"0",0,77
1703,"Goomba","2019-05-05","Luigi Circuit",24079,1,"Netherlands","https://youtu.be/6sfaaXdMJ3w?t=38",0,"0",1,1375
1704,"Goomba","2019-05-08","Waluigi Stadium",95749,8,"Netherlands","https://www.youtube.com/watch?v=5Bz_dY8pHHw",0,"0",0,0
1706,"Goomba","2019-05-10","Waluigi Stadium",95600,8,"Netherlands","https://www.youtube.com/watch?v=mVAgQVe3xHk",0,"0",0,216
1705,"OptimisticEmo","2019-05-08","Waluigi Stadium",95724,8,"USA","https://www.youtube.com/watch?v=BXpwqQj-xsI",0,"0",0,2
1707,"Goomba","2019-05-16","Rainbow Road",174342,16,"Netherlands","https://www.youtube.com/watch?v=c87BrKFJ84A",0,"0",0,548
1751,"robr","2020-06-11","Mushroom Bridge",25491,5,"USA","https://www.youtube.com/watch?v=AMe5i7kjJ3I",0,"0",1,585
1708,"Goomba","2019-05-18","Rainbow Road",57202,16,"Netherlands","https://www.youtube.com/watch?v=2A0BPMtIyZY",0,"0",1,579
1709,"@ndrew","2019-06-22","Mushroom City",93814,10,"USA","N/A",0,"0",0,197
1710,"Goomba","2019-07-07","Luigi Circuit",74144,1,"Netherlands","https://youtu.be/k7etvz_yAzI",1,"0",0,1776
1711,"OptimisticEmo","2019-07-11","Peach Beach",66952,2,"USA","https://www.youtube.com/watch?v=c2_FdYmc3zQ",0,"0",0,367
1716,"OptimisticEmo","2019-07-28","Dino Dino Jungle",101000,14,"USA","https://www.youtube.com/watch?v=KYw4rpZaoiA",0,"0",0,9
1715,"OptimisticEmo","2019-07-28","Dino Dino Jungle",101036,14,"USA","N/A",0,"0",0,0
1714,"OptimisticEmo","2019-07-25","Dino Dino Jungle",101060,14,"USA","https://www.youtube.com/watch?v=hLvGslpg-WQ",0,"0",0,3
1720,"OptimisticEmo","2019-09-07","Dino Dino Jungle",100942,14,"USA","https://www.youtube.com/watch?v=DJOiY-CHTek",0,"0",0,1
1717,"OptimisticEmo","2019-07-29","Dino Dino Jungle",32775,14,"USA","https://www.youtube.com/watch?v=p12Ke3SAwUA",0,"0",1,2
1718,"OptimisticEmo","2019-07-31","Dino Dino Jungle",32646,14,"USA","https://www.youtube.com/watch?v=mLQv7i180to",0,"0",1,822
1719,"OptimisticEmo","2019-08-06","Dino Dino Jungle",100956,14,"USA","https://www.youtube.com/watch?v=ZLn5_QzJQKU",0,"0",0,32
1772,"Karlsson","2007-03-11","Daisy Cruiser",96699,7,"Sweden","N/A",0,"0",0,1
1721,"OptimisticEmo","2019-09-08","Dino Dino Jungle",100909,14,"USA","N/A",0,"0",0,6
1722,"OptimisticEmo","2019-09-14","Dino Dino Jungle",100800,14,"USA","https://www.youtube.com/watch?v=IBrlL2lxwBc",0,"0",0,819
1723,"OptimisticEmo","2019-09-27","Daisy Cruiser",96043,7,"USA","https://www.youtube.com/watch?v=aKG0hRfHFno",0,"0",0,2
1724,"OptimisticEmo","2019-09-29","Daisy Cruiser",95907,7,"USA","https://www.youtube.com/watch?v=3WzbwYSodwI",0,"0",0,1248
1822,"Goomba","2022-05-29","Waluigi Stadium",30347,8,"Netherlands","https://youtu.be/HqpkxQ8QVPg",0,"0",1,7
1725,"OptimisticEmo","2019-12-06","Mario Circuit",86726,6,"USA","https://www.youtube.com/watch?v=8Q71VOaXNMk",0,"0",0,9
1726,"Goomba","2019-12-12","Waluigi Stadium",95470,8,"Netherlands","https://youtu.be/X7Lzi4Vxk_c",0,"0",0,146
1727,"OptimisticEmo","2019-12-15","Mario Circuit",86665,6,"USA","https://youtu.be/kUpQuASCdf4",0,"0",0,677
1728,"OptimisticEmo","2020-01-05","Mushroom City",93807,10,"USA","https://www.youtube.com/watch?v=rSFWmBprvvM",0,"0",0,6
1729,"OptimisticEmo","2020-01-11","Mushroom City",93791,10,"USA","https://youtu.be/MQZf5DxYSK0",0,"0",0,2
1730,"OptimisticEmo","2020-01-13","Mushroom City",93739,10,"USA","https://www.youtube.com/watch?v=JI3yISwwFH4",0,"0",0,2
1731,"OptimisticEmo","2020-01-14","Mushroom City",30718,10,"USA","https://youtu.be/h36uwV2AYrg",0,"0",1,8
1732,"OptimisticEmo","2020-01-15","Mushroom City",93728,10,"USA","https://youtu.be/Aw-51infZEM",0,"0",0,2
1734,"robr","2020-01-22","Mushroom City",30691,10,"USA","https://www.youtube.com/watch?v=z8w3Iv9fpZc&feature=youtu.be",0,"0",1,54
1733,"OptimisticEmo","2020-01-17","Mushroom City",93687,10,"USA","https://youtu.be/XE6lmRfYO1w",0,"0",0,8
1738,"OptimisticEmo","2020-03-19","Sherbet Land",73572,9,"USA","https://www.youtube.com/watch?v=Vw4H3NIeNOQ",0,"0",0,6
1735,"OptimisticEmo","2020-01-25","Mushroom City",93680,10,"USA","https://www.youtube.com/watch?v=S3k0HQY7Pt8",0,"0",0,8
1736,"OptimisticEmo","2020-02-02","Mushroom City",93580,10,"USA","https://www.youtube.com/watch?v=PPf0GAwhw48",1,"0",0,1566
1737,"OptimisticEmo","2020-03-16","Mushroom City",30678,10,"USA","https://www.youtube.com/watch?v=0zfu2BIG1_k",0,"0",1,664
1740,"OptimisticEmo","2020-03-25","Sherbet Land",73549,9,"USA","https://www.youtube.com/watch?v=NgYVEzIrTao",0,"0",0,531
1741,"OptimisticEmo","2020-03-26","Daisy Cruiser",31090,7,"USA","https://youtu.be/8yuhhU_W8Ns",0,"0",1,568
1797,"Goomba","2021-10-22","Mario Circuit",86599,6,"Netherlands","https://youtu.be/27JWnUvcB3Y",1,"0",0,938
1744,"OptimisticEmo","2020-04-25","Baby Park",8303,3,"USA","https://youtu.be/v_fcIjOrY1Y",0,"0",1,201
1745,"Goomba","2020-05-02","Waluigi Stadium",30465,8,"Netherlands","https://www.youtube.com/watch?v=sru8aDCdj0Y",0,"0",1,4
1746,"OptimisticEmo","2020-05-07","Waluigi Stadium",95388,8,"USA","https://www.youtube.com/watch?v=d2DpCkWFXo4",0,"0",0,1
1748,"Goomba","2020-05-06","Waluigi Stadium",30452,8,"Netherlands","N/A",0,"0",1,752
1749,"Goomba","2020-05-08","Waluigi Stadium",95288,8,"Netherlands","https://www.youtube.com/watch?v=LqJlX7QCs00",0,"0",0,39
2522,"Goomba","2018-10-15","Bowser's Castle (Shortcut)",4630,31,"Netherlands","",0,"0",1,8
1750,"OptimisticEmo","2020-06-10","Peach Beach",21514,2,"USA","https://www.youtube.com/watch?v=jD7Ar1tKfCE",0,"0",1,588
1753,"OptimisticEmo","2020-07-12","Peach Beach",66893,2,"USA","https://youtu.be/DjbIl6tVe-4",0,"0",0,1374
1754,"jsteel","2004-10-23","Mario Circuit",88892,6,"UK","N/A",0,"0",0,0
1755,"OptimisticEmo","2020-11-05","DK Mountain",101992,12,"USA","https://www.youtube.com/watch?v=MkIY2xuPia8",0,"0",0,87
1757,"Ivy Rose","2020-11-12","Baby Park",8298,3,"USA","https://www.youtube.com/watch?v=kEkSX-fxvV8&feature=youtu.be",0,"0",1,3
1758,"mmtld","2020-11-14","Rainbow Road",174180,16,"France","https://youtu.be/FYBFsHVNF20",0,"0",0,347
1759,"Ivy Rose","2020-11-15","Baby Park",8291,3,"USA","https://youtu.be/Eai2gVqMYMo",0,"0",1,8
1760,"OptimisticEmo","2020-11-16","DK Mountain",33185,12,"USA","https://youtu.be/tt4iA3qjM3w",0,"0",1,397
1761,"OptimisticEmo","2020-11-22","Bowser's Castle",44595,15,"USA","https://youtu.be/hKJO-gLKB2E",0,"0",1,544
1762,"Ivy Rose","2020-11-23","Baby Park",8277,3,"USA","https://youtu.be/FWztB7z0XLg?t=21",0,"0",1,750
1763,"OptimisticEmo","2020-12-17","Rainbow Road",57146,16,"USA","https://www.youtube.com/watch?v=qWusW1sL0pg",0,"0",1,122
1764,"OptimisticEmo","2021-01-31","DK Mountain",101852,12,"USA","https://www.youtube.com/watch?v=0VXRtXddlvc",0,"0",0,5
1765,"OptimisticEmo","2021-02-05","DK Mountain",101823,12,"USA","https://www.youtube.com/watch?v=YEEx1g5jW2o",0,"0",0,7
1766,"robr","2021-02-09","Yoshi Circuit",99507,11,"USA","https://www.youtube.com/watch?v=kn3Z5LbDcPM",0,"0",0,498
1818,"mmtld","2022-04-13","Rainbow Road",174012,16,"France","https://youtu.be/XkFoNxreCkk",0,"0",0,373
1769,"@ndrew","2015-08-16","Bowser's Castle",136907,15,"USA","N/A",0,"0",0,645
1773,"Karlsson","2007-03-11","Daisy Cruiser",96543,7,"Sweden","N/A",0,"0",0,135
1774,"rapha64","2006-03-28","Wario Colosseum",118380,13,"France","N/A",0,"0",0,1
1775,"@ndrew","2015-05-26","Bowser's Castle",136998,15,"USA","N/A",0,"0",0,0
1776,"@ndrew","2015-03-21","Bowser's Castle",137273,15,"USA","N/A",0,"0",0,28
1777,"@ndrew","2014-07-01","Dry Dry Desert",88695,4,"USA","N/A",0,"0",0,950
1778,"鮫島","2003-11-17","Rainbow Road",188830,16,"Japan","N/A",0,"0",0,7
1779,"鮫島","2003-11-24","Rainbow Road",188400,16,"Japan","N/A",0,"0",0,2
1780,"Leuca","2004-06-30","Mushroom City",96872,10,"Japan","https://www.nicovideo.jp/watch/sm481483",0,"0",0,40
1783,"Andreas","2006-08-29","Sherbet Land",74498,9,"Sweden","N/A",0,"0",0,5
1784,"Aron","2006-09-12","Mushroom City",94716,10,"Netherlands","N/A",0,"0",0,0
1785,"Aron","2006-09-22","Luigi Circuit",75052,1,"Netherlands","N/A",0,"0",0,5
1786,"Aron","2006-10-08","Baby Park",64203,3,"Netherlands","N/A",0,"0",0,0
1787,"Karlsson","2006-10-13","Wario Colosseum",117580,13,"Sweden","N/A",0,"0",0,2
1788,"Karlsson","2006-10-13","Wario Colosseum",58176,13,"Sweden","N/A",0,"0",1,2
1789,"Goomba","2021-09-07","Sherbet Land",73523,9,"Netherlands","https://www.youtube.com/watch?v=J2EO0_KQ21k",1,"0",0,983
1790,"Goomba","2021-09-08","Sherbet Land",23536,9,"Netherlands","https://www.youtube.com/watch?v=tpQehCkPrJk",1,"0",1,982
2521,"Goomba","2018-10-13","Bowser's Castle (Shortcut)",4665,31,"Netherlands","",0,"0",1,2
1804,"smith","2003-11-28","Luigi Circuit",26240,1,"Japan","https://www.youtube.com/watch?v=OCozF_ZYzyo",0,"0",1,2
1792,"Goomba","2021-10-15","Daisy Cruiser",31033,7,"Netherlands","https://youtu.be/HHPQpW82__w",0,"0",1,118
1796,"Goomba","2021-10-17","Mario Circuit",27612,6,"Netherlands","https://youtu.be/n-8u25NoPto",1,"0",1,943
2539,"mmtld","2023-04-21","Rainbow Road",173988,16,"France","https://youtu.be/Tqa36yPmeY4",1,"0",0,392
1799,"Goomba","2021-10-30","Dino Dino Jungle",32633,14,"Netherlands","https://youtu.be/w48a85_ri8U",0,"0",1,581
1800,"mmtld","2021-10-31","Rainbow Road",57007,16,"France","https://youtu.be/wT-LVgGHG1o",1,"0",1,929
1801,"Goomba","2021-12-11","Dino Dino Jungle",100760,14,"Netherlands","https://youtu.be/IVnjMrz8KjE",1,"0",0,888
1802,"Goomba","2021-12-18","DK Mountain",33133,12,"Netherlands","https://youtu.be/0AVIK4fub7k",0,"0",1,591
1803,"Goomba","2022-01-05","DK Mountain",101611,12,"Netherlands","https://youtu.be/BUlGTey1cQQ",1,"0",0,863
1805,"smith","2003-12-01","Luigi Circuit",25939,1,"Japan","https://www.youtube.com/watch?v=yKdrLEyjrXk",0,"0",1,7
1808,"速王","2003-12-13","Baby Park",66170,3,"Japan","N/A",0,"0",0,33
1811,"ワンワン大好き","2003-12-16","Mushroom Bridge",83724,5,"Japan","N/A",0,"0",0,6
1809,"いぷせん","2003-12-03","Baby Park",66927,3,"Japan","N/A",0,"0",0,6
1810,"いぷせん","2003-12-13","Baby Park",66423,3,"Japan","N/A",0,"0",0,0
1814,"Goomba","2022-01-17","Mushroom Bridge",25450,5,"Netherlands","https://youtu.be/OKYW2u1XQ3A",1,"0",1,851
2553,"mmtld","2023-08-01","DK Mountain",33111,12,"France","https://youtu.be/Gc6U4XkOT1U",0,"0",1,128
1815,"Goomba","2022-01-19","Peach Beach",21494,2,"Netherlands","https://youtu.be/jDpPhfnMwG4",1,"0",1,849
1827,"Goomba","2022-06-05","Waluigi Stadium",30324,8,"Netherlands","https://youtu.be/fadCKePL4sw",0,"0",1,1
1816,"mmtld","2022-02-10","Daisy Cruiser",30973,7,"France","https://youtu.be/i563yEFVaCs",0,"0",1,13
1817,"Goomba","2022-02-23","Daisy Cruiser",30957,7,"Netherlands","https://youtu.be/jrNMX62uDzI",1,"0",1,814
1819,"Goomba","2022-05-20","Bowser's Castle",44369,15,"Netherlands","https://youtu.be/Omydr4dmQcQ",1,"0",1,728
1826,"Goomba","2022-06-05","Waluigi Stadium",95146,8,"Netherlands","https://youtu.be/ANOoZJHCHRU",0,"0",0,2
1824,"Goomba","2022-05-31","Waluigi Stadium",95211,8,"Netherlands","https://youtu.be/ZvYtQ29yuM0",0,"0",0,5
1821,"Goomba","2022-05-29","Waluigi Stadium",30390,8,"Netherlands","N/A",0,"0",1,0
1823,"Goomba","2022-05-28","Waluigi Stadium",30440,8,"Netherlands","N/A",0,"0",1,1
1825,"Goomba","2022-06-05","Waluigi Stadium",30338,8,"Netherlands","N/A",0,"0",1,0
1833,"Goomba","2022-06-10","Waluigi Stadium",30257,8,"Netherlands","https://youtu.be/CjOFkKkv4lI",0,"0",1,1
2523,"Riqbic","2018-10-23","Bowser's Castle (Shortcut)",4625,31,"USA","N/A",0,"0",1,14
1828,"Goomba","2022-06-06","Waluigi Stadium",30308,8,"Netherlands","https://www.youtube.com/watch?v=vtxD1x0t0IA",0,"0",1,3
1829,"Goomba","2022-06-07","Waluigi Stadium",95093,8,"Netherlands","https://youtu.be/RfOh84XpY00",0,"0",0,1
1830,"Goomba","2022-06-08","Waluigi Stadium",94999,8,"Netherlands","https://youtu.be/vF0D1BAkTuE",1,"0",0,709
1831,"Goomba","2022-06-09","Waluigi Stadium",30279,8,"Netherlands","https://youtu.be/x5Dy95hnB1g",0,"0",1,1
1832,"Goomba","2022-06-10","Waluigi Stadium",30270,8,"Netherlands","N/A",0,"0",1,0
1834,"Goomba","2022-06-11","Waluigi Stadium",30201,8,"Netherlands","https://youtu.be/aUadl7fOzDQ",1,"0",1,706
1835,"Goomba","2022-06-22","Yoshi Circuit",99485,11,"Netherlands","https://youtu.be/WZvY_-w-3e0",1,"0",0,695
2574,"ElectroTDS","2024-05-06","Dry Dry Desert (Shortcut)",6107,20,"USA","https://youtu.be/IGe83N5kO3A",1,"0",1,11
2573," Ideas xo","2024-04-16","Peach Beach",66851,2,"USA","https://youtu.be/RB9mokrV-lw?si=Sj5RN49YvyK-Wge0",1,"0",0,31
2572,"iMathII","2024-02-17","Waluigi Stadium (Shortcut)",28394,24,"Canada","https://youtu.be/dAS7K3B1TyI",1,"0",1,90
2571,"iMathII","2024-02-17","Waluigi Stadium (Shortcut)",28418,24,"Canada","https://youtu.be/AVt1rm2bbRk",0,"0",1,0
2570,"iMathII","2024-02-17","Waluigi Stadium (Shortcut)",28422,24,"Canada","https://youtu.be/Jse5TOIQJYI",0,"0",1,0
2569,"iMathII","2024-02-17","Waluigi Stadium (Shortcut)",28496,24,"Canada","https://youtu.be/vcrWXPyq32Y",0,"0",1,0
2568,"iMathII","2024-02-16","Waluigi Stadium (Shortcut)",89894,24,"Canada","https://youtu.be/AzObNNC7ClY",1,"0",0,91
2567,"iMathII","2024-02-04","Mushroom Bridge (Shortcut)",60397,21,"Canada","https://youtu.be/zyma_ENIxSM",1,"0",0,103
2566,"ElectroTDS","2024-01-10","Dry Dry Desert (Shortcut)",6123,20,"USA","https://youtu.be/u9KMrkq2B4I",0,"0",1,117
