1610,"Shock","2014-11-29","Bowser Castle 4",92630,19,"USA","https://www.youtube.com/watch?v=jxFAstsOx8Q",0,"0",0,907,"0"
1613,"Shock","2014-12-15","Shy Guy Beach",44750,2,"USA","https://www.youtube.com/watch?v=kV_noQK55l4",0,"0",0,1,"0"
1615,"Shock","2014-12-16","Shy Guy Beach",44650,2,"USA","https://www.youtube.com/watch?v=FsPHFM8HioM",0,"0",0,67,"0"
1616,"Shock","2014-12-19","Lakeside Park",47730,17,"USA","https://www.youtube.com/watch?v=1oWIwt4cVwg",0,"0",0,0,"0"
1618,"Shock","2014-12-22","Riverside Park",54760,3,"USA","https://www.youtube.com/watch?v=Wc1dm9Cdiig",0,"0",0,646,"0"
1619,"Shock","2014-12-31","Retro Bowser Castle 2",82280,29,"USA","https://www.youtube.com/watch?v=yN6RDh8J7Ho",0,"0",0,387,"0"
1620,"Chraizy","2015-01-01","Retro Bowser Castle 1",12430,24,"Germany","N/A",0,"0",1,0,"0"
1621,"Chraizy","2015-01-01","Retro Bowser Castle 1",12420,24,"Germany","https://www.youtube.com/watch?v=ZsI7sI9FTtE",0,"0",1,2,"0"
1623,"Shock","2015-01-03","Retro Bowser Castle 1",12380,24,"USA","https://www.youtube.com/watch?v=cfdT2hTArpQ",0,"0",1,0,"0"
1622,"Chraizy","2015-01-03","Retro Bowser Castle 1",12400,24,"Germany","https://www.youtube.com/watch?v=hrjlXxGglHw",0,"0",1,0,"0"
1624,"Shock","2015-01-03","Retro Bowser Castle 1",12370,24,"USA","https://www.youtube.com/watch?v=lVY4bbsfN_g",0,"0",1,1597,"0"
1625,"Chraizy","2015-01-03","Retro Mario Circuit 1",6730,21,"Germany","https://www.youtube.com/watch?v=UH4EPFHX2-M",0,"0",1,227,"0"
1626,"Chraizy","2015-01-06","Retro Bowser Castle 1",70750,24,"Germany","https://www.youtube.com/watch?v=ea_b5fZ19dk",0,"0",0,2,"0"
1628,"Shock","2015-01-08","Retro Bowser Castle 1",70650,24,"USA","https://www.youtube.com/watch?v=YzJEsurRbfU",0,"0",0,0,"0"
1627,"Shock","2015-01-08","Retro Bowser Castle 1",70730,24,"USA","https://www.youtube.com/watch?v=2SvemNwRDBE",0,"0",0,0,"0"
1629,"Shock","2015-01-08","Retro Bowser Castle 1",70600,24,"USA","https://www.youtube.com/watch?v=SmQpjxtzfy0",0,"0",0,0,"0"
1630,"Shock","2015-01-08","Retro Bowser Castle 1",70580,24,"USA","https://www.youtube.com/watch?v=tDNouzp6q1s",0,"0",0,1700,"0"
1632,"Shock","2015-02-21","Shy Guy Beach",44500,2,"USA","https://www.youtube.com/watch?v=UWz2Dmk6Pks",1,"0",0,3373,"0"
1633,"Shock","2015-02-28","Luigi Circuit",60780,9,"USA","https://www.youtube.com/watch?v=LbGsGKwzPdY",0,"0",0,0,"0"
1634,"Shock","2015-02-28","Luigi Circuit",60760,9,"USA","https://www.youtube.com/watch?v=T0vgxvCmVk4",0,"0",0,1034,"0"
1635,"Shock","2015-03-02","Peach Circuit",43800,1,"USA","https://www.youtube.com/watch?v=4dX6gsod3Rw",0,"0",0,1235,"0"
1636,"Chraizy","2015-03-09","Retro Koopa Beach 2",41700,37,"Germany","https://www.youtube.com/watch?v=3bfRAV6qRJ4",0,"0",0,7,"0"
1637,"Chraizy","2015-03-10","Retro Koopa Beach 2",5100,37,"Germany","https://www.youtube.com/watch?v=NWKsoz7-tI8",0,"0",1,11,"0"
1638,"Chraizy","2015-03-16","Retro Koopa Beach 2",41680,37,"Germany","N/A",0,"0",0,0,"0"
1639,"Chraizy","2015-03-16","Retro Koopa Beach 2",41210,37,"Germany","https://www.youtube.com/watch?v=ydf89vrUOZA",0,"0",0,1103,"0"
1640,"Chraizy","2015-03-21","Retro Koopa Beach 2",5080,37,"Germany","https://www.youtube.com/watch?v=Ya-VrmhaH0U",0,"0",1,1555,"0"
1641,"Shock","2015-03-31","Cheep Cheep Island",46810,11,"USA","N/A",0,"0",0,0,"0"
1642,"Shock","2015-03-31","Cheep Cheep Island",46780,11,"USA","N/A",0,"0",0,1,"0"
1643,"Shock","2015-04-13","Retro Donut Plains 1",56560,22,"USA","http://www.youtube.com/watch?v=0a4phiMk8rw",0,"0",0,1,"0"
1647,"Shock","2015-04-14","Retro Donut Plains 1",56480,22,"USA","N/A",0,"0",0,0,"0"
1644,"Shock","2015-04-01","Cheep Cheep Island",46760,11,"USA","N/A",0,"0",0,0,"0"
1645,"Shock","2015-04-01","Cheep Cheep Island",46730,11,"USA","https://www.youtube.com/watch?v=0qEXiJj9gAM",1,"0",0,3334,"0"
1646,"Shock","2015-04-14","Retro Donut Plains 1",56550,22,"USA","N/A",0,"0",0,0,"0"
1648,"Shock","2015-04-14","Retro Donut Plains 1",56400,22,"USA","N/A",0,"0",0,0,"0"
1650,"Shock","2015-04-14","Retro Donut Plains 1",56180,22,"USA","https://www.youtube.com/watch?v=cMKs3fgMdqI",0,"0",0,872,"0"
1649,"Shock","2015-04-14","Retro Donut Plains 1",56380,22,"USA","N/A",0,"0",0,0,"0"
1651,"Shock","2015-04-18","Sunset Wilds",59810,12,"USA","N/A",0,"0",0,0,"0"
1652,"Shock","2015-04-18","Sunset Wilds",59760,12,"USA","N/A",0,"0",0,0,"0"
1653,"Shock","2015-04-18","Sunset Wilds",59650,12,"USA","N/A",0,"0",0,0,"0"
1654,"Shock","2015-04-18","Sunset Wilds",59630,12,"USA","N/A",0,"0",0,0,"0"
1655,"Shock","2015-04-18","Sunset Wilds",59480,12,"USA","https://www.youtube.com/watch?v=nHA5vXbMHZY",0,"0",0,1069,"0"
1656,"Unknown","2001-11-10","Rainbow Road",42710,20,"Japan","N/A",0,"0",0,11,"0"
1657,"Kong","2001-11-21","Rainbow Road",42500,20,"Japan","N/A",0,"0",0,62,"0"
1658,"Chraizy","2015-07-31","Retro Donut Plains 2",67000,28,"Germany","N/A",0,"0",0,0,"0"
1659,"Chraizy","2015-07-31","Retro Donut Plains 2",66930,28,"Germany","http://www.youtube.com/watch?v=kDW9fdgEp14",0,"0",0,0,"0"
1660,"Shock","2015-07-31","Retro Donut Plains 2",66880,28,"USA","N/A",0,"0",0,1,"0"
1661,"Chraizy","2015-08-02","Retro Ghost Valley 2",7590,27,"Germany","http://www.youtube.com/watch?v=OfN2y0Jl-Dk",0,"0",1,1,"0"
1662,"Chraizy","2015-08-03","Retro Ghost Valley 2",7550,27,"Germany","https://www.youtube.com/watch?v=DErChfwqZJk",0,"0",1,1464,"0"
1999,"Shock","2019-08-31","Peach Circuit",12770,1,"USA","https://www.youtube.com/watch?v=oZnjB1VMrV8",0,"0",1,1684,"0"
1663,"Hahaae","2015-08-18","Retro Koopa Beach 1",27230,31,"USA","N/A",0,"0",0,0,"0"
1664,"Hahaae","2015-08-18","Retro Koopa Beach 1",27210,31,"USA","N/A",0,"0",0,0,"0"
1665,"Hahaae","2015-08-18","Retro Koopa Beach 1",27160,31,"USA","https://www.youtube.com/watch?v=w3bBj26-Mhk",0,"0",0,0,"0"
1666,"Hahaae","2015-08-18","Retro Koopa Beach 1",27130,31,"USA","N/A",0,"0",0,2,"0"
1667,"Hahaae","2015-08-18","Retro Mario Circuit 1",6700,21,"USA","https://www.youtube.com/watch?v=e0hzrDdVtVE",0,"0",1,875,"0"
1669,"Hahaae","2015-08-20","Retro Koopa Beach 1",26950,31,"USA","https://www.youtube.com/watch?v=lnxXGf0FQ0I",0,"0",0,120,"0"
1668,"Hahaae","2015-08-20","Retro Koopa Beach 1",27100,31,"USA","N/A",0,"0",0,0,"0"
1670,"Hahaae","2015-08-21","Retro Donut Plains 1",9230,22,"USA","https://www.youtube.com/watch?v=QxBfon8M3U4",0,"0",1,739,"0"
1671,"Shock","2015-05-06","Yoshi Desert",58980,15,"USA","https://www.youtube.com/watch?v=b_Wf0fJRMPQ",0,"0",0,0,"0"
1672,"Shock","2015-05-06","Yoshi Desert",58910,15,"USA","https://www.youtube.com/watch?v=gWoFmG3GBGQ",0,"0",0,770,"0"
1673,"Shock","2015-08-01","Retro Donut Plains 2",66810,28,"USA","https://www.youtube.com/watch?v=FfcrWTlWCZg",0,"0",0,1,"0"
1674,"Shock","2015-08-02","Retro Donut Plains 2",66580,28,"USA","https://www.youtube.com/watch?v=RlL8W0WmEOM",0,"0",0,994,"0"
1675,"Shock","2015-08-23","Retro Donut Plains 3",8830,36,"USA","https://www.youtube.com/watch?v=FvAkc3TD-LU",0,"0",1,1126,"0"
1677,"Shock","2015-09-08","Retro Donut Plains 3",56880,36,"USA","N/A",0,"0",0,0,"0"
1678,"Shock","2015-09-08","Retro Donut Plains 3",56610,36,"USA","https://www.youtube.com/watch?v=DV6CZ1z3lWQ",0,"0",0,656,"0"
1679,"Hahaae","2015-10-07","Rainbow Road",34530,20,"USA","https://www.youtube.com/watch?v=pWfke4Z6erY",0,"0",0,656,"0"
1680,"Shock","2015-10-15","Snow Land",17050,13,"USA","https://www.youtube.com/watch?v=vLpidoIorSI",0,"0",1,695,"0"
1681,"Shock","2015-10-28","Retro Mario Circuit 4",75810,35,"USA","N/A",0,"0",0,0,"0"
1682,"Shock","2015-10-28","Retro Mario Circuit 4",75680,35,"USA","N/A",0,"0",0,0,"0"
1683,"Shock","2015-10-28","Retro Mario Circuit 4",75260,35,"USA","https://www.youtube.com/watch?v=T2hsZJv9PJM",0,"0",0,4,"0"
1684,"Shock","2015-11-01","Retro Mario Circuit 4",75100,35,"USA","N/A",0,"0",0,636,"0"
1685,"Shock","2015-12-13","Retro Mario Circuit 4",12620,35,"USA","https://www.youtube.com/watch?v=w9xhTFca_t0",0,"0",1,2231,"0"
1686,"Shock","2015-12-18","Retro Koopa Beach 1",26900,31,"USA","https://youtu.be/j4fyzgUFg3g",0,"0",0,1099,"0"
1687,"Shock","2015-05-03","Bowser Castle 3",78950,16,"USA","https://www.youtube.com/watch?v=wg5eZ44797Q",0,"0",0,1308,"0"
1688,"Shock","2015-12-29","Retro Bowser Castle 3",72800,34,"USA","N/A",0,"0",0,0,"0"
1689,"Shock","2015-12-29","Retro Bowser Castle 3",72730,34,"USA","https://www.youtube.com/watch?v=ASnLsoFlp3Y",0,"0",0,1523,"0"
1690,"Shock","2015-12-29","Yoshi Desert",16800,15,"USA","https://www.youtube.com/watch?v=x9yNqxECeF4",0,"0",1,534,"0"
1691,"Lafungo","2016-06-07","Retro Vanilla Lake 2",37500,39,"USA","https://www.youtube.com/watch?v=2JTq1zWh01U",0,"0",0,380,"0"
1692,"Shock","2016-01-22","Retro Bowser Castle 2",82080,29,"USA","N/A",0,"0",0,565,"0"
1693,"Shock","2016-07-22","Retro Choco Island 1",38010,26,"USA","https://www.youtube.com/watch?v=fROJWjzkpb8",0,"0",0,0,"0"
1694,"Shock","2016-07-22","Retro Choco Island 1",37860,26,"USA","https://www.youtube.com/watch?v=9onebQFONKQ",0,"0",0,461,"0"
1695,"Shock","2016-09-28","Riverside Park",54650,3,"USA","N/A",0,"0",0,0,"0"
1696,"Shock","2016-09-28","Riverside Park",54610,3,"USA","N/A",0,"0",0,0,"0"
1697,"Shock","2016-09-28","Riverside Park",54600,3,"USA","https://youtube.com/watch?v=zLtkpFqL8J8",0,"0",0,0,"0"
1698,"Shock","2016-09-28","Riverside Park",54560,3,"USA","https://www.youtube.com/watch?v=e7-bQHouwd4",1,"0",0,2788,"0"
1699,"Shock","2017-05-02","Broken Pier",46160,18,"USA","https://www.youtube.com/watch?v=XUgyrBB4hGY",0,"0",0,69,"0"
1700,"Shock","2017-05-03","Retro Donut Plains 1",9230,22,"USA","https://www.youtube.com/watch?v=JSSWns47eyI",0,"0",1,118,"0"
1747,"Shock","2017-07-20","Bowser Castle 2",59980,8,"USA","https://www.youtube.com/watch?v=GAtMQF1UeiY",0,"0",0,31,"0"
1701,"Shock","2017-05-03","Retro Ghost Valley 1",46810,23,"USA","https://www.youtube.com/watch?v=SHbnESjOHcA",0,"0",0,151,"0"
1702,"Shock","2017-05-12","Retro Ghost Valley 3",54630,38,"USA","https://www.youtube.com/watch?v=7eh75MvePeQ",0,"0",0,770,"0"
1703,"Shock","2017-05-24","Bowser Castle 4",92610,19,"USA","https://www.youtube.com/watch?v=ZFQJg8PBJ1E",1,"0",0,2550,"0"
1704,"Shock","2017-05-25","Retro Vanilla Lake 1",4800,33,"USA","https://www.youtube.com/watch?v=unhGfgnU6eI",0,"0",1,1705,"0"
1854,"Chraizy","2018-05-23","Yoshi Desert",16420,15,"Germany","https://www.youtube.com/watch?v=3oau0xi09z4",0,"0",1,0,"0"
1705,"Shock","2017-05-27","Bowser Castle 4",29280,19,"USA","https://www.youtube.com/watch?v=0_j74Kr0VqI",0,"0",1,2380,"0"
1706,"Shock","2017-05-28","Retro Mario Circuit 1",44180,21,"USA","https://www.youtube.com/watch?v=9VVZtlWI4lw",0,"0",0,735,"0"
1707,"Shock","2017-05-30","Retro Ghost Valley 2",47760,27,"USA","https://www.youtube.com/watch?v=CCk-qTjKjrQ",0,"0",0,0,"0"
1837,"Shock","2018-03-25","Retro Choco Island 2",6300,32,"USA","https://www.youtube.com/watch?v=q49sNYunPVA",0,"0",1,191,"0"
1708,"Shock","2017-05-30","Retro Ghost Valley 2",47600,27,"USA","https://www.youtube.com/watch?v=XnJMzieUjf4",0,"0",0,51,"0"
1709,"Shock","2017-05-31","Retro Ghost Valley 2",7550,27,"USA","https://www.youtube.com/watch?v=IXf9jFRkx_A",0,"0",1,797,"0"
1710,"Shock","2017-06-14","Yoshi Desert",58580,15,"USA","https://www.youtube.com/watch?v=cyeNT9zxcaA",0,"0",0,0,"0"
1829,"Shock","2018-03-18","Retro Ghost Valley 3",7700,38,"USA","https://www.youtube.com/watch?v=cmV4r2erRu8",0,"0",1,0,"0"
1711,"Shock","2017-06-14","Yoshi Desert",58480,15,"USA","https://www.youtube.com/watch?v=GVnlEznYfOk",0,"0",0,1,"0"
1712,"Shock","2017-06-15","Yoshi Desert",58460,15,"USA","https://www.youtube.com/watch?v=E0AVOdHKRL0",0,"0",0,1,"0"
1713,"Shock","2017-06-15","Yoshi Desert",16550,15,"USA","https://www.youtube.com/watch?v=OVCgZnTiXfE",0,"0",1,340,"0"
1714,"Shock","2017-06-16","Yoshi Desert",58180,15,"USA","https://www.youtube.com/watch?v=jGbAcQeAFOk",0,"0",0,342,"0"
1715,"Chraizy","2017-05-31","Shy Guy Beach",11800,2,"Germany","https://www.youtube.com/watch?v=5feklP7G9bw",0,"0",1,298,"0"
1996,"Shock","2019-08-22","Snow Land",16920,13,"USA","https://www.youtube.com/watch?v=SY2bHDNLhv0",0,"0",1,1587,"0"
1716,"Shock","2017-06-22","Retro Vanilla Lake 2",37260,39,"USA","https://www.youtube.com/watch?v=tL_qWyK0YF0",0,"0",0,2,"0"
1718,"Shock","2017-06-24","Retro Vanilla Lake 2",37110,39,"USA","https://www.youtube.com/watch?v=yFZwP0lgXao",0,"0",0,0,"0"
1717,"Shock","2017-06-24","Retro Vanilla Lake 2",37160,39,"USA","https://www.youtube.com/watch?v=Y07I6fiwkDw",0,"0",0,0,"0"
1719,"Shock","2017-06-24","Retro Vanilla Lake 2",37050,39,"USA","https://www.youtube.com/watch?v=nbJqCRTbXUw",0,"0",0,0,"0"
1720,"Shock","2017-06-24","Retro Vanilla Lake 2",36960,39,"USA","https://www.youtube.com/watch?v=bx4siURTXRs",0,"0",0,0,"0"
1721,"Shock","2017-06-24","Retro Vanilla Lake 2",36930,39,"USA","https://www.youtube.com/watch?v=hk7yydM3Cp4",0,"0",0,0,"0"
1722,"Shock","2017-06-24","Retro Vanilla Lake 2",36900,39,"USA","https://www.youtube.com/watch?v=ifP1C_k2llI",0,"0",0,664,"0"
1723,"Shock","2017-06-25","Retro Donut Plains 3",56460,36,"USA","https://www.youtube.com/watch?v=BPYDNkb0CGI",0,"0",0,0,"0"
1885,"Rusty","2018-11-25","Retro Ghost Valley 1",6880,23,"USA","https://www.youtube.com/watch?v=2VnTt0Udwsw",0,"0",1,103,"0"
1724,"Shock","2017-06-25","Retro Donut Plains 3",56400,36,"USA","https://www.youtube.com/watch?v=0Yq_oiEx9Hc",0,"0",0,0,"0"
1725,"Shock","2017-06-25","Retro Donut Plains 3",56130,36,"USA","https://www.youtube.com/watch?v=r6XanZuWBRo",0,"0",0,0,"0"
1726,"Shock","2017-06-25","Retro Donut Plains 3",56000,36,"USA","https://www.youtube.com/watch?v=B-6dD_YswVI",0,"0",0,3,"0"
1727,"Shock","2017-06-28","Retro Donut Plains 3",55630,36,"USA","https://www.youtube.com/watch?v=Cn3whvpJ-VM",0,"0",0,529,"0"
1728,"Shock","2017-07-03","Retro Mario Circuit 2",7830,25,"USA","N/A",0,"0",1,2,"0"
1729,"Chraizy","2017-07-05","Retro Mario Circuit 2",7800,25,"Germany","https://www.youtube.com/watch?v=8rnqE2pvkec",0,"0",1,690,"0"
1954,"Shock","2019-05-30","Retro Mario Circuit 3",68760,30,"USA","https://youtu.be/IEGocTymQHE",0,"0",0,36,"0"
1730,"Shock","2017-07-06","Retro Mario Circuit 2",7800,25,"USA","https://www.youtube.com/watch?v=c8_c_m2uCcQ",0,"0",1,689,"0"
1731,"Shock","2017-07-06","Retro Mario Circuit 2",54400,25,"USA","N/A",0,"0",0,0,"0"
1732,"Shock","2017-07-06","Retro Mario Circuit 2",54250,25,"USA","N/A",0,"0",0,0,"0"
1733,"Shock","2017-07-06","Retro Mario Circuit 2",54230,25,"USA","https://www.youtube.com/watch?v=dYncxY1AoCU",0,"0",0,235,"0"
1734,"Shock","2017-07-10","Broken Pier",46060,18,"USA","N/A",0,"0",0,0,"0"
1735,"Shock","2017-07-10","Broken Pier",46010,18,"USA","N/A",0,"0",0,1,"0"
1736,"Shock","2017-07-11","Broken Pier",45980,18,"USA","N/A",0,"0",0,0,"0"
1737,"Shock","2017-07-11","Broken Pier",45880,18,"USA","https://www.youtube.com/watch?v=oA6QozsNzJg",0,"0",0,862,"0"
1738,"Shock","2017-07-15","Bowser Castle 2",60330,8,"USA","https://www.youtube.com/watch?v=XlfEcRjuliI",0,"0",0,1,"0"
1739,"Chraizy","2017-07-14","Bowser Castle 2",18570,8,"Germany","https://www.youtube.com/watch?v=-1P5Wykt9q4",0,"0",1,2,"0"
1740,"Shock","2017-07-16","Bowser Castle 2",18500,8,"USA","https://www.youtube.com/watch?v=AvME66wkbx4",0,"0",1,686,"0"
2050,"Rusty","2020-06-21","Sunset Wilds",58600,12,"USA","https://youtu.be/kXfcZpNM45w",0,"0",0,0,"0"
1741,"Shock","2017-07-16","Bowser Castle 2",60250,8,"USA","N/A",0,"0",0,3,"0"
1742,"Shock","2017-07-19","Bowser Castle 2",60230,8,"USA","N/A",0,"0",0,0,"0"
1743,"Shock","2017-07-19","Bowser Castle 2",60200,8,"USA","N/A",0,"0",0,1,"0"
1746,"Shock","2017-07-20","Bowser Castle 2",60000,8,"USA","https://www.youtube.com/watch?v=c1Rfy5SFmGw",0,"0",0,0,"0"
1745,"Shock","2017-07-20","Bowser Castle 2",60110,8,"USA","https://www.youtube.com/watch?v=mx0oIDMKp4I",0,"0",0,0,"0"
1987,"Shock","2019-08-06","Retro Ghost Valley 2",7540,27,"USA","https://www.youtube.com/watch?v=AfKyzLqdemI",0,"0",1,0,"0"
1748,"Chraizy","2017-07-20","Retro Ghost Valley 2",47410,27,"Germany","https://www.youtube.com/watch?v=_USTGxL0suU",0,"0",0,1,"0"
1749,"Shock","2017-07-21","Retro Ghost Valley 2",47330,27,"USA","https://www.youtube.com/watch?v=tnRLr4Hg27M",0,"0",0,657,"0"
1750,"Shock","2017-07-24","Rainbow Road",34500,20,"USA","https://www.youtube.com/watch?v=swbrCVfJyr0",1,"0",0,2489,"0"
1945,"Shock","2019-05-19","Retro Bowser Castle 1",12360,24,"USA","https://www.youtube.com/watch?v=UYhS3SfJltY",0,"0",1,110,"0"
1751,"Shock","2017-07-29","Retro Mario Circuit 4",74980,35,"USA","https://www.youtube.com/watch?v=9L1Jtnr-eWU",1,"0",0,2484,"0"
1752,"Chraizy","2017-07-31","Mario Circuit",52080,5,"Germany","N/A",0,"0",0,0,"0"
1754,"Shock","2017-07-31","Mario Circuit",52050,5,"USA","N/A",0,"0",0,0,"0"
1753,"Shock","2017-07-31","Mario Circuit",52060,5,"USA","N/A",0,"0",0,0,"0"
1756,"Shock","2017-07-31","Mario Circuit",51900,5,"USA","N/A",0,"0",0,0,"0"
1755,"Shock","2017-07-31","Mario Circuit",51980,5,"USA","N/A",0,"0",0,0,"0"
1758,"Shock","2017-07-31","Mario Circuit",51850,5,"USA","N/A",0,"0",0,0,"0"
1757,"Shock","2017-07-31","Mario Circuit",51860,5,"USA","N/A",0,"0",0,0,"0"
1760,"Shock","2017-07-31","Mario Circuit",51780,5,"USA","N/A",0,"0",0,1,"0"
1759,"Shock","2017-07-31","Mario Circuit",51830,5,"USA","N/A",0,"0",0,0,"0"
1765,"Shock","2017-08-03","Mario Circuit",51680,5,"USA","N/A",0,"0",0,0,"0"
1761,"Chraizy","2017-07-31","Mario Circuit",15280,5,"Germany","N/A",0,"0",1,0,"0"
1763,"Shock","2017-07-31","Mario Circuit",15210,5,"USA","N/A",0,"0",1,3,"0"
1762,"Shock","2017-07-31","Mario Circuit",15260,5,"USA","N/A",0,"0",1,0,"0"
1771,"Shock","2017-08-05","Retro Vanilla Lake 1",37300,33,"USA","https://www.youtube.com/watch?v=ZRgtH18awLU",0,"0",0,0,"0"
1764,"Shock","2017-08-01","Mario Circuit",51710,5,"USA","https://www.youtube.com/watch?v=hkv5sQrYLug",0,"0",0,2,"0"
1767,"Shock","2017-08-03","Mario Circuit",51500,5,"USA","N/A",0,"0",0,0,"0"
1766,"Shock","2017-08-03","Mario Circuit",51630,5,"USA","N/A",0,"0",0,0,"0"
1769,"Shock","2017-08-03","Mario Circuit",51330,5,"USA","https://www.youtube.com/watch?v=glHHTA8FKGM",1,"0",0,2479,"0"
1768,"Shock","2017-08-03","Mario Circuit",51360,5,"USA","https://www.youtube.com/watch?v=pJJiREAnyZk",0,"0",0,0,"0"
1770,"Shock","2017-08-03","Mario Circuit",15130,5,"USA","https://www.youtube.com/watch?v=u-9mAiPyIEI",0,"0",1,1928,"0"
1772,"Shock","2017-08-05","Retro Vanilla Lake 1",37230,33,"USA","https://www.youtube.com/watch?v=gNF6dm4W8o4",0,"0",0,84,"0"
1812,"Shock","2017-10-01","Retro Ghost Valley 1",46700,23,"USA","https://www.youtube.com/watch?v=Ei6a0XdclpY",0,"0",0,670,"0"
1773,"Shock","2017-08-09","Retro Bowser Castle 2",82000,29,"USA","https://www.youtube.com/watch?v=gmZgoTJvP7Q",0,"0",0,1,"0"
1774,"Shock","2017-07-01","Retro Ghost Valley 3",7750,38,"USA","https://www.youtube.com/watch?v=tci2n67p4Xo",0,"0",1,259,"0"
1944,"Shock","2019-05-18","Retro Donut Plains 1",9120,22,"USA","https://www.youtube.com/watch?v=GjMP4Yi1l2E",0,"0",1,1,"0"
1776,"Shock","2017-08-10","Retro Bowser Castle 2",81910,29,"USA","https://www.youtube.com/watch?v=rwli7vsxQJE",1,"0",0,2472,"0"
1775,"Shock","2017-08-10","Retro Bowser Castle 2",81980,29,"USA","N/A",0,"0",0,0,"0"
1778,"Chraizy","2017-08-11","Peach Circuit",12810,1,"Germany","N/A",0,"0",1,0,"0"
1782,"Chraizy","2017-08-11","Peach Circuit",12780,1,"Germany","https://www.youtube.com/watch?v=AAblSrjw7pw",0,"0",1,750,"0"
1779,"Chraizy","2017-08-11","Peach Circuit",12800,1,"Germany","N/A",0,"0",1,0,"0"
1780,"Chraizy","2017-08-11","Peach Circuit",12790,1,"Germany","http://www.youtube.com/watch?v=Pc1MITCqhJs",0,"0",1,0,"0"
1781,"Shock","2017-08-11","Peach Circuit",12780,1,"USA","https://www.youtube.com/watch?v=IBDrp9U09to",0,"0",1,750,"0"
1836,"Shock","2018-03-25","Retro Choco Island 2",46530,32,"USA","https://www.youtube.com/watch?v=Vq9EdbOuLDw",0,"0",0,8,"0"
1783,"Chraizy","2017-08-14","Retro Choco Island 2",46960,32,"Germany","https://www.youtube.com/watch?v=Op9qYnSQW7Y&feature=youtu.be",0,"0",0,1,"0"
1784,"Shock","2017-08-15","Retro Choco Island 2",46630,32,"USA","https://m.youtube.com/watch?v=iy5gBYfZgRU",0,"0",0,222,"0"
1785,"Chraizy","2017-08-12","Retro Bowser Castle 2",14560,29,"Germany","https://www.youtube.com/watch?v=j8RO9t65Pf8",0,"0",1,0,"0"
1794,"Shock","2017-08-23","Riverside Park",16170,3,"USA","https://www.youtube.com/watch?v=DOr3aMYUBNw",1,"0",1,2459,"0"
1787,"Chraizy","2017-08-12","Retro Bowser Castle 2",14510,29,"Germany","https://www.youtube.com/watch?v=lZLXqvZcCb8&feature=youtu.be",0,"0",1,11,"0"
1788,"Chraizy","2017-08-17","Retro Choco Island 2",6320,32,"Germany","https://www.youtube.com/watch?v=RbCN6AXeho4",0,"0",1,0,"0"
1961,"Shock","2019-06-07","Lakeside Park",13770,17,"USA","https://www.youtube.com/watch?v=D1vaM-A9KFk",1,"0",1,1806,"0"
1789,"Shock","2017-08-17","Retro Choco Island 2",6310,32,"USA","https://www.youtube.com/watch?v=HQWA82eVYnA",0,"0",1,220,"0"
1790,"Shock","2017-08-20","Retro Ghost Valley 1",6900,23,"USA","https://www.youtube.com/watch?v=ysxaJ_CUdN0",0,"0",1,36,"0"
1828,"Shock","2018-03-17","Retro Ghost Valley 3",7720,38,"USA","https://www.youtube.com/watch?v=uH--xp3krYs",0,"0",1,1,"0"
1791,"Shock","2017-08-20","Rainbow Road",10220,20,"USA","https://www.youtube.com/watch?v=rRfg47Eofe8",0,"0",1,697,"0"
1792,"Shock","2017-08-20","Bowser Castle 2",59930,8,"USA","https://www.youtube.com/watch?v=ubanMEzyBSY",0,"0",0,87,"0"
1793,"Shock","2017-08-23","Retro Bowser Castle 2",14460,29,"USA","https://www.youtube.com/watch?v=84dtVjhMjTE",0,"0",1,1647,"0"
1939,"Shock","2019-05-04","Retro Choco Island 1",37580,26,"USA","https://www.youtube.com/watch?v=VfZYoMAoHaY",0,"0",0,0,"0"
1795,"Shock","2017-09-03","Retro Donut Plains 1",55750,22,"USA","https://www.youtube.com/watch?v=RJq-eEsUUHM",0,"0",0,0,"0"
1807,"Chraizy","2017-09-09","Snow Land",17040,13,"Germany","https://www.youtube.com/watch?v=5-NrXL2fj9A",0,"0",1,1,"0"
1796,"Shock","2017-09-03","Retro Donut Plains 1",55660,22,"USA","https://www.youtube.com/watch?v=pk08PzHtSqs",0,"0",0,223,"0"
1797,"Chraizy","2017-08-29","Retro Donut Plains 1",56180,22,"Germany","https://www.youtube.com/watch?v=zTotosW-XwU",0,"0",0,4,"0"
1799,"Chraizy","2017-09-02","Retro Donut Plains 1",56060,22,"Germany","https://www.youtube.com/watch?v=u5yPzGKJkos",0,"0",0,1,"0"
1800,"Chraizy","2017-09-03","Retro Donut Plains 1",55850,22,"Germany","https://www.youtube.com/watch?v=LFuQpin1naM",0,"0",0,0,"0"
1801,"Chraizy","2017-08-28","Sunset Wilds",17540,12,"Germany","https://www.youtube.com/watch?v=PdSkFu0tpZo",0,"0",1,203,"0"
1802,"Chraizy","2017-08-29","Retro Donut Plains 1",9220,22,"Germany","https://www.youtube.com/watch?v=4DFobXzf_E4",0,"0",1,0,"0"
1803,"Chraizy","2017-08-29","Retro Donut Plains 1",9210,22,"Germany","https://www.youtube.com/watch?v=izXXz6CiiaA",0,"0",1,0,"0"
1805,"Chraizy","2017-08-29","Retro Donut Plains 1",9200,22,"Germany","https://www.youtube.com/watch?v=qC4qlhBzRhk",0,"0",1,5,"0"
