2919,"Braixen","ddangers","USA","2020-03-24","Coconut Mall",115675,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=NGty5v72Uog",50,0,6,3,-1,"CC","38.413","38.697","38.565","","","http://chadsoft.co.uk/time-trials/rkgd/94/95/63C883A8D1CBA2741E1E59A127BAA8059C1A.html",1,0
2922,"Bryce","Bryce","USA","2020-03-30","Mushroom Gorge",20534,"Koopa","Quacker","https://www.youtube.com/watch?v=bkyEsPDEt40",126,0,3,0,-1,"WW","9.492","6.492","4.550","","","http://chadsoft.co.uk/time-trials/rkgd/EB/5B/750F5246E383BE793CF6E8444B46199D5AEE.html",1,0
2923,"Chelsea","GL☆Chelsea","Japan","2009-01-12","Bowser's Castle",144084,"Funky Kong","Bowser Bike","N/A",1,0,15,1,-1,"WN","","","","","","",0,0
2924,"Luke","Lυkε","UK","2020-04-04","Toad's Factory",109324,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=NqT-tgXsmrU",1,0,4,3,-1,"WN","36.201","36.459","36.664","","","http://chadsoft.co.uk/time-trials/rkgd/84/4B/02FF6B20C44A83CB3C706B45556CE33FE2CE.html",1,0
2925,"Vayu","$pearVayu","Japan","2009-02-07","DS Desert Hills",96348,"Funky Kong","Torpedo","N/A",0,0,25,1,-1,"GC","","","","","","",0,0
2926,"Luke","Lυkε","UK","2020-04-05","Toad's Factory",109245,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=vJI-J97NWY4",440,0,4,3,-1,"WN","36.148","36.460","36.637","","","http://chadsoft.co.uk/time-trials/rkgd/E4/6D/649F2C1A9787AC4FDD976457B582E174A54A.html",1,0
2927,"David","David ","UK","2020-04-09","DS Yoshi Falls",58722,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=GFddJfsCG-g",1,0,18,0,-1,"CC","19.649","19.575","19.498","","","http://chadsoft.co.uk/time-trials/rkgd/7F/1D/F0D77D1A8446370952C16CE7DEE00AF62066.html",1,0
2928,"David","David ","UK","2020-04-10","DS Yoshi Falls",58719,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=4UbgGOCcja8",204,0,18,0,-1,"CC","19.661","19.586","19.472","","","http://chadsoft.co.uk/time-trials/rkgd/D3/31/682F8FBF14DAFCE4C82E4A3BF81E0F949F1A.html",1,0
2929,"King Alex","KingAlεx","Canada","2020-04-14","DS Peach Gardens",119196,"Funky Kong","Torpedo (Auto)","https://www.youtube.com/watch?v=4JtcTFp_IpQ",6,0,30,0,-1,"GC","39.823","39.794","39.579","","","http://www.chadsoft.co.uk/time-trials/rkgd/58/CF/D2EBB2A598B5A0601CC19AB97EF642311CBA.html",1,0
2930,"Logan","Glιτch O","USA","2020-04-15","Wario's Gold Mine",32204,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=-JHecwHxDwg",4,0,8,0,-1,"CC","10.919","10.705","10.580","","","http://chadsoft.co.uk/time-trials/rkgd/76/0D/F732C6D0A34FCD46E999F1B4AB87C4B2042A.html",1,0
2933,"King Alex","KingAlεx","Canada","2020-04-20","DS Peach Gardens",119192,"Funky Kong","Torpedo (Auto)","https://www.youtube.com/watch?v=VURXwVXlIFI",8,0,30,0,-1,"GC","39.815","39.682","39.695","","","https://www.chadsoft.co.uk/time-trials/rkgd/51/42/EC6D559DE866895E609DA1FC2DF321501F64.html",1,0
2931,"Ace","νο Ace ","UK","2020-04-16","GCN Waluigi Stadium",108443,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=P-ZFTRhYI24",93,0,24,2,261,"CC","36.296","36.033","36.114","","","http://chadsoft.co.uk/time-trials/rkgd/3A/E5/22542421F07C9419EAE0B30162CF49C051A2.html",1,0
3006,"Logan","Glιτch O","USA","2020-11-14","Mario Circuit",48394,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=tHCUEb5vsgE",85,0,5,0,-1,"CC","20.276","14.618","13.500","","","https://chadsoft.co.uk/time-trials/rkgd/12/96/3AD802D3AEB46F22BA5CA41B8B73206A6944.html",1,0
2932,"Logan","Glιτch O","USA","2020-04-19","Wario's Gold Mine",32123,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=44yk3QP8Dxw",16,0,8,0,-1,"CC","10.824","10.674","10.625","","","https://www.chadsoft.co.uk/time-trials/rkgd/E5/31/DCE41F6B714CBD8AD0BB522EA1960C41C683.html",1,0
2934,"Niyake","ニヤケ","Japan","2020-04-22","Grumble Volcano",16205,"Baby Mario","Quacker","https://www.youtube.com/watch?v=SbWeke4wVsg",186,0,12,0,-1,"GC","6.458","5.239","4.508","","","http://chadsoft.co.uk/time-trials/rkgd/FF/0B/D4A954FDA507622636132EC346CAA17A6087.html",1,0
2935,"David","David ","UK","2020-04-22","DS Desert Hills",91398,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=1TQl3e8NeJc",3,0,25,0,-1,"CC","30.670","30.386","30.342","","","http://chadsoft.co.uk/time-trials/rkgd/05/1E/433357D53C37532D65EF01BFE2A1CA730F45.html",1,0
2936,"Blaze","Blaze","USA","2020-04-22","Mushroom Gorge",101248,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=mEecJXdEx1Y",2,0,3,3,-1,"CC","33.817","33.710","33.721","","","https://mkwrs.com/mkwii/ghosts/01m41s2478159_Blaze.rkg",1,0
2937,"SpitFire","FMSD♪Cοle","USA","2015-12-14","GCN DK Mountain",120860,"Daisy","Mach Bike","https://www.youtube.com/watch?v=5436Woo-WGQ",461,0,31,0,-1,"CC","40.404","40.478","39.978","","http://www.mariokart64.com/cgi-bin/yabb2/YaBB.pl?num=1587606471","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=79678",0,0
2938,"Luke","Lυkε","UK","2020-04-24","Mushroom Gorge",101143,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=xto2aEIqFWE",6,0,3,3,-1,"WN","33.787","33.743","33.613","","","http://chadsoft.co.uk/time-trials/rkgd/95/D0/E5D869CAABE246CF90557CEAA1B36299CEC6.html",1,0
2939,"Braixen","Glιτch V ","USA","2020-04-25","DS Desert Hills",91377,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=pO3I0N1ZM0M",0,0,25,0,-1,"CC","30.408","30.451","30.518","","","http://chadsoft.co.uk/time-trials/rkgd/CE/8E/6CF9B3CCE7D8CBDF893B945E704E08119823.html",1,0
2940,"David","David ","UK","2020-04-25","DS Desert Hills",91107,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=aapjjrMWs6Y",1,0,25,0,-1,"CC","30.386","29.907","30.814","","","https://www.chadsoft.co.uk/time-trials/rkgd/DE/11/110D34F363E56D525D853F678E66942BC5BE.html",1,0
2941,"Logan","Glιτch O","USA","2020-04-26","DS Desert Hills",91016,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=VbgpOit1uwk",558,0,25,0,-1,"CC","30.327","30.372","30.317","","","http://www.chadsoft.co.uk/time-trials/rkgd/86/E4/676C164E4E9070F33041961CD6B35F52C2CB.html",1,0
2942,"King Alex","KingAlεx","Canada","2020-04-28","DS Peach Gardens",119183,"Funky Kong","Torpedo (Auto)","https://www.youtube.com/watch?v=y63TjUkoMdQ",15,0,30,0,-1,"GC","39.824","39.652","39.707","","","http://chadsoft.co.uk/time-trials/rkgd/29/91/9257C940EBCC22AB8FDE563095662A0657C8.html",1,0
2943,"Justin","Dude","USA","2020-04-30","Mushroom Gorge",101123,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=4iGoT4jgksI",2,0,3,3,-1,"WN","33.886","33.621","33.616","","","http://chadsoft.co.uk/time-trials/rkgd/16/9F/BBC188ACC0B6AEC88C9C7D827144E9D61B3F.html",1,0
2944,"Takemi","Takemi.","Japan","2020-05-01","N64 Sherbet Land",77753,"Toadette","Magikruiser","https://www.youtube.com/watch?v=JiW7OryZyxE",104,0,21,0,-1,"CC","14.112","20.668","42.973","","","https://www.chadsoft.co.uk/time-trials/rkgd/60/A5/F3451567D4DCED0F495C6B9A090C208695D7.html",1,0
2945,"Luke","Lυkε","UK","2020-05-02","Mushroom Gorge",101053,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=o9tW_Nu_FDo",59,0,3,3,-1,"WN","33.793","33.651","33.609","","","http://www.chadsoft.co.uk/time-trials/rkgd/DA/01/790D90956A7C1871F29FDE463A06C5B39B32.html",1,0
2946,"McRaren","M¢Rαren","Japan","2020-05-05","Wario's Gold Mine",32079,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=Mny7LaQSmCg",260,0,8,0,-1,"GC","10.789","10.689","10.601","","","http://chadsoft.co.uk/time-trials/rkgd/28/DD/820E794A377FC74E90FD6FEF8BE676D0DF91.html",1,0
2947,"Blaze","Blaze","USA","2020-05-08","SNES Ghost Valley 2",52781,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=3zCoZXZOfBw",288,0,19,3,-1,"CC","17.749","17.522","17.510","","","https://mkwrs.com/mkwii/ghosts/00m52s7803631_Blaze.rkg",1,0
2948,"King Alex","KingAlεx","Canada","2020-05-13","DS Peach Gardens",119097,"Funky Kong","Torpedo (Auto)","https://www.youtube.com/watch?v=QToOkdPTNrs",185,0,30,0,-1,"GC","39.761","39.662","39.674","","","http://chadsoft.co.uk/time-trials/rkgd/27/0A/F5DFF47020ACB6C205185B2518856C1762EC.html",1,0
2949,"Braixen","Glιτch V ","USA","2020-05-13","Coconut Mall",115639,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=W-w7yNjsMTo",27,0,6,3,-1,"CC","38.479","38.670","38.490","","","http://www.chadsoft.co.uk/time-trials/rkgd/9E/72/2D95A5474358FCF51DADC01A1C26B0208783.html",1,0
3076,"Invincible","DKJP>DKSC","USA","2021-04-12","N64 DK's Jungle Parkway",41072,"Daisy","Mach Bike","https://www.youtube.com/watch?v=SKXeso5QQnY",1077,0,27,0,-1,"WN","19.813","12.697","8.562","","","https://chadsoft.co.uk/time-trials/rkgd/03/1E/B6C8166E5305B9A0179020145B4AB4618EC2.html",1,0
2955,"Cole","Cole","Canada","2020-05-19","GCN Peach Beach",72770,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=mdzsPsfq10o",354,0,17,3,-1,"GC","23.878","25.125","23.767","","","http://chadsoft.co.uk/time-trials/rkgd/CC/EA/1121CEC2A5053118F353B426ED33D81CB883.html",1,0
2956,"Arrow","Arrσω","USA","2020-05-24","GCN Peach Beach",60049,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=Y7CgLryf2jQ",843,0,17,0,-1,"WN","25.656","18.008","16.385","","","http://chadsoft.co.uk/time-trials/rkgd/8A/F1/EC0DD12255797D3A1EC575A9A3B262FFFA58.html",1,0
3001,"David","David ","UK","2020-10-31","DS Yoshi Falls",58714,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=fGLJzIe-YUY",1,0,18,0,-1,"CC","19.689","19.541","19.484","","","https://cdn.discordapp.com/attachments/462421995309629452/772862703898460160/00m58s7133334_David_.rkg",1,0
2957,"Jared2K","FRS »ScισN","USA","2020-05-31","Bowser's Castle",129106,"Daisy","Mach Bike","https://www.youtube.com/watch?v=rosHQfnSfWc",27,0,15,0,-1,"GC","43.069","43.083","42.954","","","http://chadsoft.co.uk/time-trials/rkgd/7A/32/CC935E02821C91DC6F51416121F7746D1D91.html",1,0
2961,"Invincible","axel","USA","2020-06-03","N64 DK's Jungle Parkway",44754,"Daisy","Mach Bike","https://www.youtube.com/watch?v=3EPo0hZ2vhU",31,0,27,0,-1,"WN","21.880","13.633","9.241","","","http://chadsoft.co.uk/time-trials/rkgd/D8/50/2409DE181A6B2D5E509EC9FA9EC58AB5F7B3.html",1,0
2962,"Braixen","Glιτch V ","USA","2020-06-09","Coconut Mall",115573,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=E8rzwoKfSYk",677,0,6,3,-1,"CC","38.350","38.870","38.353","","","http://chadsoft.co.uk/time-trials/rkgd/83/41/4FA2C73E35A5C6C48EE95D47AED8E723BA1D.html",1,0
2963,"Guy","RλF◇Guγ","USA","2020-06-15","Mario Circuit",80839,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=SXwMvl_cZy8",306,0,5,3,-1,"WN","25.160","27.722","27.957","","","http://chadsoft.co.uk/time-trials/rkgd/6E/78/11F74EBADF4AFE14DB9827C60E4E61049B71.html",1,0
2964,"Justin","Glιτch J","USA","2020-06-19","Maple Treeway",105448,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=K_9U0pFvgkk",260,0,11,0,-1,"WN","49.283","28.145","28.020","","","http://chadsoft.co.uk/time-trials/rkgd/D8/4E/FCEB265FF6BC3901F67F2DD8B25B9DD97399.html",1,0
2965,"Black","Bl@ck♪","Japan","2008-05-28","GBA Shy Guy Beach",83653,"Toadette","Magikruiser","https://www.youtube.com/watch?v=2NEipbbkyzs",1,0,22,1,-1,"GC","28.113","27.933","27.607","","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=79898",0,0
2966,"Kazutaka","かずたか","Japan","2008-06-09","SNES Mario Circuit 3",79436,"Daisy","Mach Bike","https://www.youtube.com/watch?v=87KhDOpePE4",3,0,29,0,-1,"GC","26.566","26.407","26.463","","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=79903",0,0
2968,"Luke","Lυkε","UK","2020-06-30","Mushroom Gorge",101049,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=rm1eQfbkwMk",33,0,3,3,-1,"WN","33.806","33.636","33.607","","","http://chadsoft.co.uk/time-trials/rkgd/6A/4A/28FB3FBAA44ADA6D03365A17BD5D584A487D.html",1,0
2969,"フジマサ","fkフジマサ","Japan","2008-09-13","Dry Dry Ruins",113936,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=ArfzO8CEvCY",5,0,13,0,-1,"GC","37.817","38.411","37.708","","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80011",0,0
2970,"Nova.S","N¢nam€☆MGR","Japan","2008-09-18","Dry Dry Ruins",113835,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=hO92FzYUFy4",0,0,13,0,-1,"GC","37.788","37.873","38.174","","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80253",0,0
2971,"Ryan","=Rγαn=","Australia","2008-10-28","DS Desert Hills",96754,"Funky Kong","Torpedo","https://youtu.be/ZGXb8UsHi64",2,0,25,1,-1,"WN","32.404","32.338","32.012","","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=80262",0,0
2972,"Sword","Sωοrd ","UK","2020-07-03","GBA Bowser Castle 3",136652,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=j3Xa85GsX4U",18,0,26,3,-1,"CC","45.595","45.564","45.493","","","http://chadsoft.co.uk/time-trials/rkgd/85/79/27DDD4D6D97AD2809A9528B4D66521BE245F.html",1,0
2973,"Invincible","bbirbPog","USA","2020-07-04","N64 DK's Jungle Parkway",44572,"Daisy","Mach Bike","https://www.youtube.com/watch?v=m4kZebraqJc",22,0,27,0,-1,"WN","21.799","14.096","8.677","","","http://chadsoft.co.uk/time-trials/rkgd/7F/1D/861DBDBD13522A58E246B069D1ADB5E1565F.html",1,0
2974,"Connor","Ls Connor","USA","2020-07-17","Grumble Volcano",111603,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=i5kioWrumUE",65,0,12,3,-1,"CC","37.298","37.184","37.121","","","http://www.chadsoft.co.uk/time-trials/rkgd/3E/1E/3257B1E7E04862BDFE26A3C9411BE3AC0711.html",1,0
2975,"Logan","Glιτch O","USA","2020-07-18","GCN Waluigi Stadium",108384,"Baby Daisy","Bullet Bike","https://www.youtube.com/watch?v=82IwFbA_sJ4",4,0,24,0,-1,"CC","27.766","39.889","40.729","","","http://www.chadsoft.co.uk/time-trials/rkgd/BF/11/21EE2869D97F5DFA42E510CB5D9CF73433DC.html",1,0
2976,"des","des","USA","2020-07-18","Mario Circuit",48943,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=MdaiPHiaz_I",115,0,5,0,-1,"CC","21.031","14.620","13.292","","","https://www.chadsoft.co.uk/time-trials/rkgd/B2/A0/EAACF02F174C2E14EAA75D53B634B2D4BD2C.html",1,0
2977,"Luke","Lυkε","UK","2020-07-21","GBA Bowser Castle 3",136635,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=IF3GkUxHNRQ",99,0,26,3,-1,"WN","45.660","45.561","45.414","","","https://www.chadsoft.co.uk/time-trials/rkgd/F4/05/14FC90CCBFE3CB44DED6EFDD28D0AA576794.html",1,0
2978,"Logan","Glιτch O","USA","2020-07-22","GCN Waluigi Stadium",107730,"Baby Daisy","Bullet Bike","https://www.youtube.com/watch?v=Xz1yTXmu6Z4",4,0,24,0,-1,"CC","25.224","40.978","41.528","","","http://chadsoft.co.uk/time-trials/rkgd/BE/49/FBF7E3A3CDEC28176E3B886E17B1CF875022.html",1,0
2979,"Invincible","low glitch","USA","2020-07-26","N64 DK's Jungle Parkway",43961,"Daisy","Mach Bike","https://www.youtube.com/watch?v=8lnWu9MCrrc",146,0,27,0,-1,"WN","21.231","14.128","8.602","","","http://www.chadsoft.co.uk/time-trials/rkgd/B6/AB/5DEE5CAB86699208D45385BD15F558193E8D.html",1,0
2980,"Logan","Glιτch O","USA","2020-07-26","GCN Waluigi Stadium",106402,"Baby Daisy","Bullet Bike","https://www.youtube.com/watch?v=bTD3UXw_PTc",2,0,24,0,-1,"CC","24.835","40.236","41.331","","","http://www.chadsoft.co.uk/time-trials/rkgd/DA/19/BA423C676DC22DD3469CFDCF524A4FF3B003.html",1,0
2981,"Tony","Tony","USA","2020-07-28","GCN Waluigi Stadium",105860,"Baby Daisy","Bullet Bike","https://www.youtube.com/watch?v=3Pfn1HvmVBw",1,0,24,0,-1,"CC","24.609","41.020","40.231","","","https://www.chadsoft.co.uk/time-trials/rkgd/C6/07/5A14BCDB5203EE42E9F2900AB4A0AABA160C.html",1,0
2983,"Luke","Lυkε","UK","2020-07-29","N64 DK's Jungle Parkway",131265,"Daisy","Mach Bike","https://www.youtube.com/watch?v=GqdbhXhhDQk",434,0,27,3,-1,"WN","43.870","43.723","43.672","","","http://chadsoft.co.uk/time-trials/rkgd/FB/68/E453EAE57823DED45E3D1F1B4DF29BDFEF79.html",1,0
2982,"Logan","Glιτch O","USA","2020-07-29","GCN Waluigi Stadium",104279,"Baby Daisy","Bullet Bike","https://www.youtube.com/watch?v=84oQbcmT9Hk",167,0,24,0,-1,"CC","25.422","39.402","39.455","","","http://chadsoft.co.uk/time-trials/rkgd/D2/FA/ACAA418425A0D66EB56AB4EA57BA0C29C438.html",1,0
2984,"Connor","Ls Connor","USA","2020-08-02","Mushroom Gorge",100959,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=JdSZqx-lDEg",29,0,3,3,-1,"CC","33.766","33.673","33.520","","","http://www.chadsoft.co.uk/time-trials/rkgd/91/DD/085822D065F2DCCAF4E7ED514438410018F9.html",1,0
2985,"Bryce","Glιτch Boy","USA","2020-08-03","Mushroom Gorge",20519,"Baby Mario","Quacker","https://www.youtube.com/watch?v=B4jmO1TmQvc",247,0,3,0,-1,"WW","9.799","5.914","4.806","","","http://chadsoft.co.uk/time-trials/rkgd/30/D1/49748DE84D06B37F68B9AB1C8F2E05E023ED.html",1,0
2986,"Luke","Lυkε","UK","2020-08-03","DS Delfino Square",124208,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=zglUlJ6-C2M",345,0,23,0,-1,"WN","41.648","41.685","40.875","","","http://www.chadsoft.co.uk/time-trials/rkgd/4F/BF/4B70B9EBD0FD0425D664541C26FF192DB572.html",1,0
2987,"Arthur","Arτhυr","France","2020-08-13","N64 Sherbet Land",76907,"Toadette","Magikruiser","https://www.youtube.com/watch?v=lIYYYoUH64g",603,0,21,0,-1,"WN","14.542","43.507","18.858","","","http://www.chadsoft.co.uk/time-trials/rkgd/98/36/11918BB2231210B72843F81944E2C83D46AA.html",1,0
2988,"Daniel","ξχ◆Dαηιεl◆","Ireland","2020-08-31","Mushroom Gorge",100928,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=YKL1FXDBvyE",11,0,3,3,-1,"CC","33.814","33.603","33.511","","","http://chadsoft.co.uk/time-trials/rkgd/10/55/A8F05BB8E039091CFEF082892BEE1BE9656D.html",1,0
2989,"Connor","Ls Connor","USA","2020-09-11","Mushroom Gorge",100844,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=0C5RmS9JtYk",30,0,3,3,-1,"CC","33.779","33.598","33.467","","","http://chadsoft.co.uk/time-trials/rkgd/AD/CC/7F5935FA17897B3C5BFE285B649A77E82814.html",1,0
2990,"Jared2K","λρ 2KG0D^","USA","2020-09-20","Grumble Volcano",111585,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=qc2_4vuxrxw",187,0,12,3,-1,"GC","37.310","37.130","37.145","","","http://chadsoft.co.uk/time-trials/rkgd/0C/3F/D14FB7A1035D3A6EA2A6F0B832514205B650.html",1,0
2991,"Justin","Glιτch J","USA","2020-09-22","Moonview Highway",103137,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=ocPEWK6p2hw",1,0,14,0,-1,"WN","35.125","33.790","34.222","","","http://chadsoft.co.uk/time-trials/rkgd/82/D5/0BBB72561CAA340B41CB5648A1432DB3AB1E.html",1,0
2992,"Justin","Glιτch J","USA","2020-09-23","Moonview Highway",103136,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=fa8dwJ4TZbs",8,0,14,0,-1,"WN","35.052","33.832","34.252","","","http://chadsoft.co.uk/time-trials/rkgd/D6/20/51A3BA06BE702EB9D1666F31F4A9363D8A12.html",1,0
2993,"Sosis","Sosis","USA","2020-09-30","N64 Mario Raceway",101335,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=vUcKpa_cBuA",305,0,20,0,-1,"WN","33.862","33.668","33.805","","","http://chadsoft.co.uk/time-trials/rkgd/CC/A6/78EB8D0D39CB46316861AEF87BA66B973197.html",1,0
2994,"Luke","Lυkε","UK","2020-10-01","Moonview Highway",103094,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=nl0wJ5gX-2A",130,0,14,0,-1,"WN","35.019","33.756","34.319","","","https://chadsoft.co.uk/time-trials/rkgd/A4/2D/5E5F56DC831AE0D18B8F730B19D54F5A2CE2.html",1,0
2995,"Connor","Ls Connor","USA","2020-10-11","Mushroom Gorge",100806,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=PKJ9tx48Kwk",10,0,3,3,-1,"CC","33.730","33.603","33.473","","","https://www.chadsoft.co.uk/time-trials/rkgd/5A/CC/4FE3BED910B73D1F23E271DB249B8E0119CF.html",1,0
2996,"Logan","Glιτch O","USA","2020-10-19","SNES Ghost Valley 2",50738,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=aqdEeo-WCQo",270,0,19,0,-1,"CC","13.926","18.440","18.372","","","https://www.chadsoft.co.uk/time-trials/rkgd/19/FC/F8ECBB6052EDF16C822432039675F368EF06.html",1,0
2997,"Connor","Ls Connor","USA","2020-10-21","Mushroom Gorge",100780,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=rjgyrCXnbqA",216,0,3,3,-1,"CC","33.769","33.576","33.435","","","https://chadsoft.co.uk/time-trials/rkgd/DC/9B/1C0ED4181B890042600209D9B8337487037E.html",1,0
2998,"Niyake","ニヤケ","Japan","2020-10-25","Grumble Volcano",16133,"Baby Mario","Quacker","https://www.youtube.com/watch?v=5CA0H5LHR-U",124,0,12,0,-1,"GC","6.420","5.172","4.541","","","https://chadsoft.co.uk/time-trials/rkgd/6E/8B/85000067D60DC87B6849FBD0220F7512AF6E.html",1,0
2999,"Luke","Lυkε","UK","2020-10-28","GBA Bowser Castle 3",136618,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=eFNAEQQnjZI",19,0,26,3,-1,"WN","45.629","45.424","45.565","","","https://chadsoft.co.uk/time-trials/rkgd/A3/1E/B3D851139040FFA248541E90197F93EE9CD5.html",1,0
3000,"Braixen","Glιτch V ","USA","2020-10-30","GBA Bowser Castle 3",117474,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=zfpDTqDs9Q8",180,0,26,0,-1,"CC","38.534","39.713","39.227","","","https://chadsoft.co.uk/time-trials/rkgd/CD/C6/E0651703D249BEC7ACD2E691B89A4094A503.html",1,0
3004,"Justin","Glιτch J","USA","2020-11-10","Mario Circuit",48747,"Funky Kong","Torpedo","https://youtu.be/rPDJm7O_3qQ",4,0,5,0,-1,"WN","20.405","14.953","13.389","","","https://chadsoft.co.uk/time-trials/rkgd/76/66/5AF938C9AA9BEE601A5EFF898A65BFF30EED.html",1,0
3005,"King Alex","KingAlεx","Canada","2020-11-14","DS Peach Gardens",118986,"Funky Kong","Torpedo (Auto)","https://www.youtube.com/watch?v=hsu-_MSaFcE",813,0,30,0,-1,"GC","39.871","39.571","39.544","","","https://chadsoft.co.uk/time-trials/rkgd/57/14/07AF07E247516F1B7A00EB7D90AD053903E7.html",1,0
3007,"Luke","Lυkε","UK","2020-11-16","GBA Bowser Castle 3",136564,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=XjRKYfVjZAo",13,0,26,3,-1,"WN","45.533","45.535","45.496","","","https://chadsoft.co.uk/time-trials/rkgd/63/C5/932583BC97B88C4B90DD5B3AC9D36A4A4FE8.html",1,0
3008,"Bubbles","☆bc34life","USA","2009-09-01","GBA Bowser Castle 3",138599,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=l6aGBS70jsQ",275,0,26,3,-1,"GC","46.232","46.472","45.895","","","",0,0
3013,"Doom","☆Døøm☆","USA","2010-06-03","GBA Bowser Castle 3",138380,"Funky Kong","Bowser Bike","N/A",35,0,26,3,-1,"GC","","","","","https://web.archive.org/web/20100606165750/http://www.mariokartwii.com/f28/no-glitch-rankings-64321.html","",0,0
3119,"Kasey","Kasey","USA","2021-10-09","GCN Peach Beach",72694,"Funky Kong","Torpedo","https://www.youtube.com/watch?v=AFnP4nKxR3g",13,0,17,3,-1,"WN","23.886","25.108","23.700","","","https://www.chadsoft.co.uk/time-trials/rkgd/70/8B/C8F88E363060CCF804373596072E57A7942F.html",1,0
3010,"Doom","☆Doom13371","USA","2008-12-06","GBA Bowser Castle 3",139823,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=wl82di4bXX8",252,0,26,3,-1,"GC","","","","","","",0,0
3011,"Shaun","☆S.Tanney","UK","2008-11-29","GBA Bowser Castle 3",140510,"Funky Kong","Bowser Bike","N/A",7,0,26,3,-1,"GC","","","","","https://www.mariokart64.com/cgi-bin/yabb2/YaBB.pl?num=1227840853/25#43","",0,0
3012,"Shaun","☆S.Tanney","UK","2008-11-28","GBA Bowser Castle 3",141453,"Funky Kong","Bowser Bike","N/A",1,0,26,3,-1,"GC","","","","","http://www.mariokart64.com/cgi-bin/yabb2/YaBB.pl?num=1227840853#12","",0,0
3009,"Luke","Lυkε","UK","2020-11-29","GBA Bowser Castle 3",136514,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=6jHsS3uUaFw",152,0,26,3,-1,"WN","45.576","45.364","45.574","","","https://chadsoft.co.uk/time-trials/rkgd/BE/38/C2EAAEE4414F5E6C12934E1BF61A094A5352.html",1,0
3015,"Doom","☆Doom13371	","USA","2009-08-15","GBA Bowser Castle 3",138998,"Funky Kong","Bowser Bike","N/A",17,0,26,3,-1,"GC","","","","","https://www.mariokart64.com/cgi-bin/yabb2/YaBB.pl?num=1250119675/25#37","",0,0
3016,"chaos","λ★¢hαø$☆","USA","2010-09-02","Grumble Volcano",113973,"Funky Kong","Bowser Bike","N/A",3,0,12,3,-1,"GC","","","","","https://www.youtube.com/watch?v=bIdiikkAlPw","",0,0
